Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130146;"Journal of Experimental Criminology";journal;"15733750";2,152;Q1;63;24;74;1678;232;69;1,64;69,92;42,31;20;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
2;25666;"Common Market Law Review";journal;"01650750";1,627;Q1;62;59;193;2031;396;174;1,80;34,42;34,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;18787;"Higher Education";journal;"00181560, 1573174X";1,291;Q1;127;109;277;5191;754;276;2,10;47,62;50,00;35;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;39,09;71;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q1;36;28;92;1516;107;91;1,18;54,14;61,76;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,654;Q1;49;23;66;1368;136;64;1,64;59,48;39,47;15;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;21100220394;"Climate Law";journal;"18786553, 18786561";0,621;-;24;20;41;704;80;41;0,54;35,20;18,18;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
8;17568;"Law and Philosophy";journal;"15730522, 01675249";0,574;Q1;38;27;77;1629;53;75;0,65;60,33;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,570;Q1;37;20;65;1617;96;62;1,07;80,85;65,52;15;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
10;24303;"Computer Standards and Interfaces";journal;"09205489";0,511;Q2;76;66;195;2257;409;191;1,79;34,20;19,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q2); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
11;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,492;Q2;12;23;6;1020;8;6;1,33;44,35;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
12;5700166959;"Human Rights Review";journal;"15248879";0,483;Q2;25;24;71;1105;55;66;0,63;46,04;56,00;5;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;26842;"Journal of World Trade";journal;"10116702";0,473;Q2;36;43;132;4771;118;131;0,76;110,95;24,56;11;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,458;Q2;56;58;170;3483;222;166;1,19;60,05;41,76;17;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
15;5700164027;"International Criminal Law Review";journal;"1567536X";0,444;Q2;25;48;92;3765;86;91;0,83;78,44;28,57;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;21100405752;"Studies in EU External Relations";book series;"18750451";0,437;Q2;7;22;28;1329;15;17;0,54;60,41;100,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
17;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,432;Q2;41;35;71;1711;61;63;0,57;48,89;48,15;14;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
18;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,407;Q2;23;40;83;1441;42;79;0,42;36,03;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
19;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,400;Q2;49;14;42;650;83;42;1,83;46,43;26,47;3;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
20;21100211737;"Utrecht Law Review";journal;"1871515X";0,391;Q2;19;54;67;1885;64;62;0,96;34,91;63,41;28;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
21;130055;"Public Organization Review";journal;"15667170, 15737098";0,355;Q2;35;33;83;1595;58;78;0,31;48,33;25,42;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
22;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;-;18;13;38;967;21;36;0,67;74,38;28,57;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
23;17522;"Law and Critique";journal;"09578536, 15728617";0,336;Q2;25;17;50;711;46;50;0,91;41,82;35,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
24;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,315;Q2;23;18;52;877;30;51;0,54;48,72;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
25;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,300;Q2;14;16;42;429;37;37;0,88;26,81;46,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;145137;"Critical Criminology";journal;"15729877, 12058629";0,258;Q2;37;35;81;2275;66;79;0,65;65,00;46,81;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
27;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,250;Q2;23;19;52;1568;49;47;0,73;82,53;42,11;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,245;Q2;16;21;59;1790;29;56;0,44;85,24;52,17;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
29;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,238;Q2;24;58;167;1231;44;158;0,29;21,22;60,61;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
30;5000154506;"Neohelicon";journal;"15882810, 03244652";0,220;Q3;11;40;109;885;27;108;0,07;22,13;51,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;21499;"Environmental Policy and Law";journal;"0378777X";0,214;Q3;15;70;243;1739;22;210;0,10;24,84;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
32;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,214;Q3;21;26;65;2262;39;59;0,34;87,00;68,42;6;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;-;14;16;49;1045;36;49;0,50;65,31;30,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,202;Q3;11;52;112;1391;13;105;0,15;26,75;34,15;11;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
35;25087;"Criminal Law Forum";journal;"10468374";0,190;Q3;24;19;56;2404;28;54;0,59;126,53;28,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
36;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,190;Q3;36;54;141;2166;89;140;0,46;40,11;32,97;14;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Law (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,190;Q3;14;12;56;1150;24;52;0,44;95,83;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,188;Q3;21;17;51;1132;21;49;0,47;66,59;55,56;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;17300154836;"Grotiana";journal;"01673831, 18760759";0,172;Q3;10;11;17;610;9;15;0,53;55,45;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
40;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,171;Q3;18;45;104;1540;34;100;0,30;34,22;27,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
41;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,169;Q3;22;43;83;1490;22;77;0,25;34,65;25,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;12043;"Interchange";journal;"15731790, 08264805";0,168;Q3;23;10;62;306;18;55;0,24;30,60;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
43;144984;"Res Publica";journal;"13564765, 15728692";0,168;Q3;24;24;72;652;42;69;0,38;27,17;16,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
44;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,160;Q3;16;17;47;686;28;42;0,36;40,35;38,89;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,148;Q3;10;29;40;612;10;36;0,25;21,10;52,38;11;0;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q3)";"Social Sciences"
46;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,141;Q3;13;0;23;0;4;22;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
47;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,140;Q3;12;13;38;953;12;33;0,18;73,31;46,67;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q3)";"Social Sciences"
48;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,132;Q3;13;7;35;627;6;34;0,05;89,57;57,14;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
49;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,131;Q3;5;0;33;0;2;23;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
50;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,129;Q4;12;9;23;383;2;22;0,00;42,56;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;21100430595;"Studies in Space Law";book series;"18717659";0,128;Q4;6;0;33;0;5;18;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
52;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,127;Q4;19;55;51;1428;18;50;0,42;25,96;20,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
53;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,126;Q4;13;18;59;1987;15;57;0,24;110,39;33,33;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
54;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,124;Q4;17;22;72;1283;35;61;0,41;58,32;60,87;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
55;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
56;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;3;1;532;1;1;1,00;177,33;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
57;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;0;18;0;6;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
58;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
59;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;0;22;0;8;2;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;21100407333;"Studies on the Law of Treaties";book series;"15749088";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law (Q4)";"Social Sciences"
61;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,121;Q4;9;0;85;0;11;80;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
62;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,118;Q4;12;28;32;1314;8;30;0,14;46,93;28,57;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,117;Q4;8;11;27;894;6;24;0,22;81,27;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,111;Q4;18;19;54;917;3;54;0,06;48,26;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
65;21100407265;"Etudes de Droit International";book series;"1573563X";0,111;Q4;2;1;2;946;1;2;1,00;946,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
66;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,111;Q4;4;2;4;681;1;4;0,25;340,50;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
67;21100312221;"Tijdschrift Voor Gezondheidsschade Milieuschade en Aansprakelijkheidsrecht";journal;"22116664";0,111;Q4;1;9;2;150;0;2;0,00;16,67;50,00;0;0;Netherlands;Western Europe;"Sdu Uitgevers";"2013-2014";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
68;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,109;Q4;7;8;18;820;1;16;0,06;102,50;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
69;21100425902;"International Litigation in Practice";book series;"18740502";0,108;Q4;4;19;25;846;1;3;0,04;44,53;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
70;21100405698;"International Studies in Human Rights";book series;"09244751";0,108;Q4;11;1;24;456;10;3;0,35;456,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
71;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,108;Q4;6;0;44;0;3;18;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
73;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,104;Q4;3;1;21;405;4;5;0,00;405,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
74;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,104;Q4;32;12;35;2071;18;33;0,38;172,58;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,104;Q4;7;0;22;0;4;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
76;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,104;Q4;15;15;51;515;12;47;0,18;34,33;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
77;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,104;Q4;6;24;124;1274;17;80;0,15;53,08;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
78;21100406310;"International Humanitarian Law Series";book series;"13896776";0,103;Q4;8;0;58;0;16;8;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;21100407201;"Legal History Library";book series;"18747493";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
80;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,103;Q4;2;0;15;0;2;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
81;21100406369;"Law in Eastern Europe";book series;"0075823X";0,102;Q4;5;19;10;1237;0;9;0,00;65,11;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
82;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,101;Q4;1;0;22;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
83;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;2;21;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,101;Q4;8;11;30;38;7;30;0,23;3,45;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;14;59;1885;6;44;0,05;134,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
86;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;0;46;0;3;28;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
87;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;1;53;220;3;33;0,08;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
88;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,101;Q4;6;0;20;0;5;18;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;0;72;0;9;71;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
90;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;12;60;464;4;58;0,07;38,67;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
91;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;28;63;958;14;56;0,24;34,21;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;22;34;941;3;33;0,09;42,77;33,33;2;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
93;21101073288;"Chinese (Taiwan) Yearbook of International Law and Affairs";book series;"26918749, 24681288";;-;4;12;32;271;3;5;0,05;22,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2020, 2023";"Law";"Social Sciences"
94;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;40;104;1769;144;101;1,36;44,23;35,29;3;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
