Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100259555;"Progress in Spatial Data Handling - 12th International Symposium on Spatial Data Handling, SDH 2006";conference and proceedings;"-";0,320;-;16;0;58;0;39;56;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
2;21100328239;"REFSQ 2006 - Proceedings of the 12th International Working Conference on Requirements Engineering: Foundation for Software Quality, In Conjunction with CAiSE 2006";conference and proceedings;"-";0,288;-;7;0;17;0;12;16;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
3;21100218318;"Proceedings ABIS 2007 - 15th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,263;-;4;0;10;0;9;9;0,90;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
4;21100255447;"REFSQ 2005 - 11th International Workshop on Requirements Engineering: Foundation for Software Quality. In Conjunction with CAiSE 2005";conference and proceedings;"-";0,250;-;5;0;20;0;23;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
5;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,247;-;4;0;18;0;6;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
6;21100223551;"10th European Conference on Pattern Languages of Programs, EuroPLoP 2005 - Preliminary Conference Proceedings";conference and proceedings;"-";0,185;-;7;0;37;0;23;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
7;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,149;-;2;0;6;0;4;4;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
8;21100223574;"EuroPLoP 2006 - 11th European Conference on Pattern Languages of Programs";conference and proceedings;"-";0,147;-;5;0;37;0;18;35;0,49;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
9;21100223713;"EuroPLoP 2007 - 12th European Conferenceon Pattern Languages of Programs";conference and proceedings;"-";0,144;-;5;0;44;0;12;42;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
10;21100228503;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme II, MBEES 2006";conference and proceedings;"-";0,137;-;4;0;18;0;9;16;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
11;21100244854;"Proceedings of KONVENS 2006 - Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,136;-;5;0;31;0;7;29;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
12;21100255059;"High Performance Computing in Science and Engineering 2005 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2005";conference and proceedings;"-";0,135;-;4;0;33;0;6;31;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
13;21100255094;"High Performance Computing in Science and Engineering 2006 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2006";conference and proceedings;"-";0,131;-;6;0;47;0;12;45;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
14;21100218327;"Proceedings ABIS 2006 - 14. GI-Workshop ""Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen""";conference and proceedings;"-";0,126;-;2;0;9;0;2;8;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
15;21100220488;"17th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,120;-;3;0;29;0;4;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
16;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,114;-;19;0;52;0;2;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
17;21100218326;"Proceedings ABIS 2005 - 13. GI-Workshop &amp;quot;Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen&amp;quot;";conference and proceedings;"-";0,111;-;4;0;18;0;13;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
18;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,110;-;4;0;14;0;3;12;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
19;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,109;-;17;61;115;1240;9;111;0,06;20,33;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
20;21100239628;"Workshop on Approaches and Applications of Inductive Programming, AAIP 2005 - In Conjunction with the 22nd International Conference on Machine Learning, ICML 2005";conference and proceedings;"-";0,104;-;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Software";"Computer Science; Social Sciences"
21;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,103;-;3;0;162;0;3;160;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
22;21100228526;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme, MBEES 2005";conference and proceedings;"-";0,103;-;2;0;21;0;3;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
23;21100222516;"Post-Proceedings of the 19th GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
24;21100222515;"18th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;26;0;2;25;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
25;21100495461;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,100;-;8;0;157;0;2;156;0,01;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
26;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";;-;49;37;0;680;0;0;0,00;18,38;12,68;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
