Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,100;-;4;0;56;0;4;54;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
49;21100776054;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2015 - Proceedings of the 10th International Conference";conference and proceedings;"-";0,100;-;6;0;56;0;31;54;0,55;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
48;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,106;Q4;13;28;5;629;1;4;0,20;22,46;56,92;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
47;21100775614;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2014 - Proceedings of the 9th International Conference";conference and proceedings;"-";0,110;-;4;0;47;0;4;45;0,09;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
46;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,111;Q4;6;11;0;283;0;0;0,00;25,73;85,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
45;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,122;Q4;4;1;38;43;5;33;0,23;43,00;100,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
44;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,132;Q2;12;34;89;944;22;80;0,23;27,76;59,09;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
43;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,136;Q3;7;18;35;922;10;33;0,29;51,22;40,63;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
42;5800170451;"Politologija";journal;"13921681, 24246034";0,139;Q4;5;22;110;810;21;104;0,19;36,82;52,17;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,147;-;13;233;373;2289;60;367;0,17;9,82;21,10;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
40;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,153;Q4;13;57;160;1382;46;160;0,30;24,25;58,11;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
