Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";6,494;Q1;161;141;415;8688;5753;210;14,00;61,62;40,54;7;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";3,868;Q1;318;410;1371;11503;10973;692;8,67;28,06;39,88;17;201;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,460;Q1;197;320;944;12216;4377;865;4,69;38,18;41,72;14;192;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,133;Q1;103;80;339;3003;1214;308;3,45;37,54;38,63;1;64;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
5;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,079;Q1;64;314;667;10616;2354;588;3,54;33,81;46,92;11;217;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";0,997;Q1;37;152;276;4083;1042;231;3,94;26,86;30,41;0;67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
7;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,853;Q1;79;308;517;7708;1679;430;3,00;25,03;43,73;6;152;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
8;25471;"Blood Purification";journal;"02535068, 14219735";0,830;Q1;67;138;383;4085;1176;353;3,25;29,60;39,12;1;56;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Nephrology (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;20040;"Nephron";journal;"00282766, 14230186";0,783;Q2;99;86;322;2375;916;301;2,41;27,62;44,09;1;46;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,768;Q2;124;373;1107;12132;2792;977;2,16;32,53;51,55;3;153;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
11;19395;"BMC Nephrology";journal;"14712369";0,746;Q2;75;410;1404;14495;3865;1403;2,36;35,35;45,87;2;259;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
12;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,716;Q2;103;90;233;3994;626;220;2,63;44,38;34,97;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
13;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,701;Q2;32;91;264;2893;561;257;1,86;31,79;47,93;1;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
14;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,658;Q2;61;72;292;3165;815;288;2,59;43,96;39,21;2;46;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
15;20020;"Nephrology";journal;"14401797, 13205358";0,658;Q2;75;136;473;3714;929;397;1,96;27,31;37,65;4;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
16;20495;"Renal Failure";journal;"0886022X, 15256049";0,654;Q2;65;218;473;8340;1356;421;2,78;38,26;44,58;0;104;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
17;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,555;Q2;89;77;235;2684;528;195;1,68;34,86;39,74;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
18;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,554;Q2;63;389;895;11609;1979;817;2,05;29,84;36,95;4;208;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
19;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,544;Q2;61;83;262;1715;401;238;1,37;20,66;31,23;5;46;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
20;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,505;Q2;60;191;322;5106;528;240;1,60;26,73;37,07;2;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
21;21101038500;"Nefrologia";journal;"20132514";0,438;Q3;44;118;361;4959;492;217;1,37;42,03;47,63;3;65;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
22;21100981338;"Renal Replacement Therapy";journal;"20591381";0,438;Q3;20;63;187;1848;239;187;1,10;29,33;25,24;0;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Transplantation (Q2); Nephrology (Q3); Urology (Q3)";"Medicine"
23;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,423;Q3;46;242;500;5795;865;448;1,74;23,95;38,25;2;56;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
24;21101033150;"Kidney Cancer";journal;"24684562, 24684570";0,406;Q3;10;23;57;882;60;50;0,53;38,35;41,30;0;19;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology (Q3); Oncology (Q3)";"Medicine"
25;19418;"Clinical Nephrology";journal;"03010430";0,370;Q3;82;96;352;2090;308;300;0,84;21,77;39,57;0;53;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
26;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,294;Q3;11;30;52;834;47;43;0,69;27,80;65,66;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
27;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,287;Q3;60;0;64;0;81;57;1,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
28;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,251;Q3;12;40;94;643;108;94;0,93;16,08;41,58;0;17;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
29;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";0,234;Q3;8;32;110;571;114;110;0,96;17,84;41,07;0;16;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology (Q3)";"Medicine"
30;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,205;Q4;30;108;210;2895;145;197;0,64;26,81;47,12;1;59;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
31;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;37;126;976;57;109;0,38;26,38;76,52;0;23;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
32;20017;"Nefrologia";journal;"19892284, 02116995";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
33;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,148;Q4;15;94;340;2082;87;306;0,23;22,15;55,91;0;25;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
34;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,141;Q4;7;7;29;205;9;27;0,25;29,29;14,81;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
35;4700152643;"Nephrologe";journal;"1862040X";0,111;Q4;6;38;213;716;18;166;0,08;18,84;31,08;0;15;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
36;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;22;79;877;35;74;0,38;39,86;48,98;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
37;21101140512;"Nephrologie (Germany)";journal;"27317471, 27317463";;-;1;33;0;663;0;0;0,00;20,09;33,33;0;11;Germany;Western Europe;"Springer Medizin";"2022-2023";"Nephrology";"Medicine"
