Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";5,670;Q1;281;50;133;3168;718;129;4,13;63,36;34,29;26;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;19680;"ILR Review";journal;"00197939, 2162271X";2,706;Q1;91;27;69;901;167;69;1,69;33,37;32,65;16;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;12817;"Personnel Psychology";journal;"00315826, 17446570";2,465;Q1;167;25;81;1685;258;80;2,25;67,40;31,71;15;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,221;Q1;123;47;109;1486;170;109;1,36;31,62;26,14;46;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;144974;"Journal of Service Research";journal;"10946705, 15527379";2,138;Q1;148;25;80;1347;176;79;1,98;53,88;25,49;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,857;Q1;177;36;155;1950;332;152;1,76;54,17;29,07;10;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,548;Q1;137;37;94;1826;243;94;1,70;49,35;29,35;14;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,391;Q1;185;59;175;3044;487;169;2,50;51,59;49,19;14;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;19250;"Work and Occupations";journal;"07308884, 15528464";1,268;Q1;81;18;57;1043;108;57;1,41;57,94;37,93;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;14788;"Human Performance";journal;"08959285, 15327043";1,151;Q1;81;21;54;1099;81;53;1,45;52,33;31,37;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
11;21149;"Leadership Quarterly";journal;"10489843";1,063;Q1;189;41;101;2830;209;83;2,01;69,02;23,17;19;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
12;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,921;Q1;41;11;35;398;39;34;0,74;36,18;60,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;29412;"Group and Organization Management";journal;"10596011";0,919;Q1;102;33;72;1526;97;57;1,29;46,24;41,38;11;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
14;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,716;Q2;76;29;74;1078;90;73;1,20;37,17;47,37;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
15;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,673;Q2;34;17;52;511;58;52;1,18;30,06;46,88;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
16;3600148105;"Human Resource Management Journal";journal;"09545395";0,633;Q2;95;24;67;887;99;62;1,35;36,96;33,33;13;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
17;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,605;Q2;61;25;90;1115;90;89;0,85;44,60;53,70;6;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
18;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,566;Q2;78;34;92;1291;86;80;0,65;37,97;51,22;11;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
19;24718;"Human Resource Management";journal;"00904848, 1099050X";0,537;Q2;114;25;83;1204;93;73;1,05;48,16;32,76;15;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
20;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,429;Q2;61;53;113;745;117;110;0,62;14,06;27,78;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,414;Q2;83;18;50;781;50;49;1,09;43,39;41,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
22;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,413;Q2;33;25;72;1207;37;69;0,48;48,28;44,00;13;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;14420;"Journal of Career Development";journal;"08948453, 15733548";0,400;Q2;57;18;75;505;49;75;0,73;28,06;47,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
24;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,400;Q2;40;37;143;1235;81;143;0,28;33,38;10,64;17;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;7100153132;"Human Resource Development Review";journal;"15526712";0,320;Q3;62;13;34;604;24;27;0,71;46,46;37,50;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
26;25468;"Public Personnel Management";journal;"00910260";0,296;Q3;53;32;118;979;65;117;0,39;30,59;29,17;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
27;20213;"International Labour Review";journal;"00207780, 1564913X";0,280;Q3;53;14;53;696;34;53;0,47;49,71;27,78;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
28;29861;"Organization and Environment";journal;"15527417, 10860266";0,249;Q3;77;31;102;904;37;98;0,36;29,16;26,47;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
29;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,220;Q3;35;17;42;669;8;42;0,26;39,35;52,94;0;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
30;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,219;Q3;57;21;92;477;29;90;0,69;22,71;25,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
31;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,178;Q4;38;21;25;578;4;25;0,16;27,52;32,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
32;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,149;Q4;18;11;46;1994;14;45;0,21;181,27;50,00;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
33;28852;"Nursing management";journal;"15388670, 07446314";0,134;-;27;165;640;342;70;542;0,12;2,07;81,76;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
34;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,134;Q4;59;24;75;610;8;73;0,06;25,42;51,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
35;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,126;-;24;26;65;631;12;64;0,06;24,27;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
36;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,119;Q4;10;12;22;571;2;20;0,00;47,58;29,41;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
37;25251;"Business Lawyer";journal;"00076899";0,112;Q4;22;60;165;0;17;163;0,10;0,00;29,25;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;25999;"T and D";journal;"15357740";0,111;Q4;27;158;376;0;33;364;0,09;0,00;44,12;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
39;28997;"Academic Leadership";journal;"15337812";0,100;Q4;10;0;39;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
40;15743;"Employee Relations Law Journal";journal;"00988898";0,100;Q4;7;37;70;500;4;69;0,07;13,51;30,56;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
41;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;52;160;0;8;114;0,04;0,00;29,17;1;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
42;4700151612;"Emergence: Complexity and Organization";journal;"15213250";;-;27;15;0;495;0;0;0,00;33,00;36,84;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
43;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;20;43;596;11;39;0,32;29,80;25,00;3;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
44;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;15;45;608;13;36;0,14;40,53;43,48;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
