Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,272;-;193;14321;40650;156222;9320;39983;0,23;10,91;15,99;19;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,328;-;84;1052;2451;6009;517;2442;0,23;5,71;16,03;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
3;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,510;-;127;999;2106;9343;688;2094;0,31;9,35;12,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
4;55822;"Proceedings of the World Congress on Intelligent Control and Automation (WCICA)";conference and proceedings;"-";;-;38;871;0;5665;0;0;0,00;6,50;27,47;0;0;United States;Northern America;"";"2000, 2002, 2004, 2006, 2008, 2010-2012, 2015";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
5;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,461;-;150;382;919;4302;531;914;0,54;11,26;8,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
6;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,242;Q1;329;350;838;6218;1514;836;1,54;17,77;11,23;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;31517;"IEEE Region 10 Annual International Conference, Proceedings/TENCON";conference and proceedings;"21593450, 21593442";0,106;-;46;324;758;2907;34;751;0,04;8,97;19,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1993, 1995-1997, 1999-2000, 2002-2013, 2015-2022";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,235;-;46;290;1185;2336;147;1179;0,11;8,06;26,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
9;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,817;Q1;292;275;819;5600;1216;818;1,74;20,36;13,11;8;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,701;Q1;288;227;699;5971;1356;697;1,92;26,30;10,83;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
11;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,229;-;19;190;344;1384;72;342;0,21;7,28;12,53;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
12;17249;"IEEE Communications Magazine";journal;"01636804";2,541;Q1;282;165;506;1604;1473;505;2,63;9,72;10,03;7;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
13;69635;"Management Information Systems";book series;"14706326";;-;16;163;0;1766;0;0;0,00;10,83;23,64;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous)";"Engineering"
14;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,004;Q1;341;159;403;2257;361;400;0,70;14,19;9,88;4;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
15;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";0,394;-;130;149;467;2153;765;463;1,63;14,45;12,10;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
16;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";0,844;Q1;251;144;455;3690;781;445;1,27;25,63;10,78;6;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
17;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,955;Q1;192;137;479;4860;1213;477;2,80;35,47;17,57;6;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
18;84128;"Proceedings of the IEEE International Conference on Industrial Technology";conference and proceedings;"-";;-;53;137;0;1484;0;0;0,00;10,83;12,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2002-2006, 2008-2011, 2013-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;18896;"IEEE Communications Letters";journal;"10897798";1,299;Q1;164;132;258;984;211;258;0,79;7,45;13,18;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
20;77904;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,170;-;60;128;228;1481;69;227;0,42;11,57;11,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997-1998, 2000-2001, 2003-2014";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
21;15134;"Information Sciences";journal;"00200255";0,286;Q3;227;127;386;2602;184;386;0,49;20,49;17,21;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
22;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";;-;93;124;0;1070;0;0;0,00;8,63;14,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
23;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,114;-;54;124;187;1537;28;186;0,22;12,40;14,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
24;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,503;Q1;259;123;324;3262;920;322;2,32;26,52;10,89;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
25;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,180;-;37;116;121;989;26;120;0,21;8,53;7,17;0;0;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
26;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,648;Q2;99;115;338;1812;256;338;0,69;15,76;10,19;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
27;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,379;Q3;180;101;113;2698;125;108;1,11;26,71;41,94;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
28;18705;"Proceedings - IEEE Computer Society's International Computer Software and Applications Conference";conference and proceedings;"07303157";0,139;-;57;100;401;1105;77;400;0,15;11,05;21,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2019, 2023";"Software";"Computer Science"
29;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,822;Q1;113;98;336;1784;296;335;0,75;18,20;13,51;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
30;93910;"AUTOTESTCON (Proceedings)";conference and proceedings;"07347510";0,100;-;25;90;313;326;6;312;0,00;3,62;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1987, 1989-1991, 1993, 1995-2005, 2007-2015";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,544;Q2;189;90;305;2158;330;304;0,93;23,98;20,86;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Medicine"
32;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,336;-;99;89;333;1362;346;331;0,84;15,30;12,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
33;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,139;-;85;85;344;774;77;343;0,16;9,11;13,68;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
34;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,464;Q2;171;83;228;2591;263;228;1,06;31,22;14,53;3;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
35;22238;"Operations Research";journal;"0030364X, 15265463";2,885;Q1;161;82;263;2044;391;263;1,18;24,93;17,28;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
36;20979;"Journal of Mechanical Design";journal;"10500472";0,757;Q1;139;81;283;1469;362;281;1,19;18,14;13,28;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
37;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,162;Q4;59;75;247;910;18;247;0,08;12,13;26,09;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,104;-;14;75;74;154;0;73;0,00;2,05;52,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
39;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,791;Q1;164;74;144;1742;205;143;1,52;23,54;21,69;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
40;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,639;Q2;45;74;247;1184;197;247;0,64;16,00;11,76;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
41;54093;"Record - IEEE PLANS, Position Location and Navigation Symposium";conference and proceedings;"-";0,106;-;53;74;86;614;7;85;0,08;8,30;7,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
42;25509;"Information and Computation";journal;"10902651, 08905401";0,681;Q1;81;70;175;1896;187;175;0,94;27,09;13,71;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
43;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,287;-;24;69;148;712;66;147;0,44;10,32;11,90;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
44;23087;"Algorithmica";journal;"14320541, 01784617";0,452;Q2;81;67;216;1827;150;216;0,69;27,27;7,44;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
45;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,234;-;36;67;307;752;56;305;0,19;11,22;14,07;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
46;5300152202;"IET Communications";journal;"17518628, 17518636";0,207;Q3;68;67;184;928;49;184;0,27;13,85;13,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
47;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";3,340;Q1;184;66;220;1539;889;220;3,36;23,32;11,11;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
48;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,607;Q2;210;65;166;1121;131;166;0,73;17,25;10,92;2;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
49;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,114;-;47;65;196;635;46;193;0,21;9,77;18,33;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
50;14939;"Proceedings of the IEEE VLSI Test Symposium";conference and proceedings;"-";0,950;-;60;65;197;894;167;195;0,83;13,75;10,88;0;0;United States;Northern America;"IEEE Computer Society";"1991-1992, 1994-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
51;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,619;Q2;204;61;217;1912;398;217;2,07;31,34;17,61;3;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
52;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,194;-;27;59;46;536;9;46;0,20;9,08;16,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
53;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,509;Q2;138;58;106;1720;120;106;1,13;29,66;12,61;4;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Human Factors and Ergonomics (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
54;25053;"IT Professional";journal;"15209202";0,128;Q4;62;58;66;79;6;66;0,09;1,36;19,72;1;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Hardware and Architecture (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
55;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,904;Q1;60;57;153;795;163;148;0,96;13,95;13,68;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
56;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,468;Q2;52;57;178;1005;67;178;0,36;17,63;15,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
57;25531;"IEEE Multimedia";journal;"1070986X";0,448;Q2;73;54;145;361;211;140;1,14;6,69;17,12;1;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
58;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";;-;66;51;0;1117;0;0;0,00;21,90;9,71;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
59;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,511;Q2;72;51;163;1085;130;163;0,77;21,27;18,75;0;0;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
60;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,604;Q2;160;50;110;860;116;109;0,90;17,20;10,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
61;18935;"IEEE Wireless Communications";journal;"15361284";2,200;Q1;188;47;113;664;388;113;3,77;14,13;9,52;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
62;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,802;Q1;114;47;159;990;152;159;0,65;21,06;13,19;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
63;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;46;25;403;11;25;0,44;8,76;15,05;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
64;18874;"Journal of Educational Computing Research";journal;"15414140, 07356331";0,239;Q3;76;46;125;1413;46;125;0,25;30,72;41,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1990, 1995-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
65;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,470;-;50;45;121;575;140;119;1,22;12,78;25,00;1;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
66;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,451;Q2;156;44;95;875;108;93;0,99;19,89;13,01;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
67;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,133;-;43;44;148;431;27;146;0,19;9,80;23,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
68;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,114;-;19;42;89;337;18;87;0,09;8,02;10,34;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
69;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,233;Q3;70;42;141;788;37;123;0,25;18,76;17,54;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
70;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,433;Q2;91;42;127;765;75;118;0,45;18,21;26,23;9;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
71;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,786;Q1;92;41;152;961;196;152;1,11;23,44;16,44;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
72;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,766;Q1;170;40;124;1909;213;110;1,05;47,73;12,50;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,290;-;57;39;161;945;113;161;0,49;24,23;12,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
74;29805;"ISA Transactions";journal;"00190578";0,522;Q2;109;39;99;446;30;99;0,26;11,44;17,74;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
75;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,270;Q3;56;35;65;954;65;65;0,89;27,26;16,67;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
76;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,385;Q3;97;33;128;672;113;103;0,96;20,36;15,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
77;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,100;Q4;22;32;80;423;0;74;0,00;13,22;31,58;1;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q4); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
78;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,311;Q3;128;29;94;746;75;94;0,84;25,72;17,71;3;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
79;21100915697;"Journal of Special Education Technology";journal;"23813121, 01626434";;-;40;28;25;587;16;21;0,52;20,96;51,02;6;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
80;85383;"Journal of the Association for History and Computing";journal;"19375905";0,146;Q4;8;27;26;335;5;26;0,19;12,41;25,00;0;0;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q2); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
81;27188;"Language Learning and Technology";journal;"10943501";1,301;Q1;91;27;13;596;29;12;2,13;22,07;41,67;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
