Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,845;Q1;46;20;18;679;58;16;3,22;33,95;13,51;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
2;23671;"Speech Communication";journal;"01676393";0,574;Q1;117;114;255;3482;668;248;1,96;30,54;18,75;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
3;13460;"Learning Environments Research";journal;"15731855, 13871579";0,421;Q2;47;16;49;551;74;49;0,64;34,44;46,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
4;17409;"Poetics";journal;"0304422X";0,368;Q2;76;21;71;942;56;66;0,70;44,86;51,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,324;Q2;43;27;44;1109;46;42;1,05;41,07;25,58;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
6;29139;"Public Relations Review";journal;"03638111";0,300;Q2;103;71;154;1298;120;152;0,59;18,28;48,11;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;5700183859;"Studies in Language";journal;"03784177";0,281;Q2;38;23;60;646;23;59;0,38;28,09;40,91;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
8;5800207716;"Gesture";journal;"15699773, 15681475";0,220;Q3;43;12;34;285;25;33;0,68;23,75;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
9;21100200653;"Information Polity";journal;"18758754, 15701255";0,214;Q3;43;21;53;529;36;48;0,67;25,19;40,74;4;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
10;5800207822;"Terminology";journal;"15699994, 09299971";0,170;Q3;27;13;40;660;30;40;0,46;50,77;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
11;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,113;Q4;23;15;45;575;8;45;0,26;38,33;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q4;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
13;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,107;Q4;26;11;37;548;12;37;0,32;49,82;41,67;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
14;5700181946;"Babel";journal;"05219744";0,104;Q4;19;20;53;365;4;53;0,05;18,25;28,57;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
15;5800207676;"Target";journal;"09241884";0,100;Q4;44;14;37;699;17;37;0,19;49,93;53,85;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
