Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,364;Q1;263;181;590;8608;7517;462;13,57;47,56;27,84;28;33;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;15714;"Geotechnique";journal;"17517656, 00168505";2,344;Q1;170;107;288;4636;1411;270;4,55;43,33;20,00;0;14;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,884;Q1;156;208;320;9572;1785;317;5,51;46,02;18,43;2;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;4000148310;"Geobiology";journal;"14724677, 14724669";1,421;Q1;84;42;131;3471;565;130;4,36;82,64;39,14;1;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;28795;"GIScience and Remote Sensing";journal;"15481603";1,363;Q1;63;75;171;5789;1061;168;5,68;77,19;28,21;1;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;21101021580;"Progress in Disaster Science";journal;"25900617";1,361;Q1;29;67;108;3195;947;108;8,77;47,69;33,97;11;57;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;5800179606;"Carbon Balance and Management";journal;"17500680";1,274;Q1;46;36;73;2338;357;73;4,17;64,94;32,54;11;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,193;Q1;150;210;714;16322;2846;695;3,77;77,72;24,97;6;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;21100807094;"Geoscience Letters";journal;"21964092";1,121;Q1;31;38;69;2276;301;48;3,72;59,89;37,08;3;11;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
10;20900195110;"Geotechnique Letters";journal;"20452543";0,991;Q1;42;48;187;1256;397;186;1,81;26,17;22,31;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";0,990;Q1;44;62;224;6140;769;222;3,33;99,03;20,21;7;15;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,978;Q1;40;31;77;1175;369;76;5,06;37,90;28,41;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
13;21100255737;"Anthropocene";journal;"22133054";0,978;Q1;43;40;92;3477;378;91;3,89;86,93;36,45;3;27;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,903;Q1;62;96;247;5489;1057;234;4,90;57,18;30,98;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
15;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,890;Q1;119;50;148;4082;535;142;3,66;81,64;30,18;1;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,873;Q1;203;423;1396;21759;5416;1379;3,61;51,44;31,22;7;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,840;Q1;104;94;219;8721;592;214;2,69;92,78;29,17;3;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
18;14119;"Disasters";journal;"03613666, 14677717";0,815;Q1;81;57;152;3651;505;150;3,22;64,05;48,30;13;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;91941;"World Archaeology";journal;"14701375, 00438243";0,799;Q1;80;49;137;3899;218;122;1,64;79,57;42,20;0;6;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
20;21101057020;"Planetary Science Journal";journal;"26323338";0,792;Q1;23;240;85;17669;255;85;3,00;73,62;25,71;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,764;Q1;59;144;320;8705;1401;317;4,09;60,45;29,08;5;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,686;Q1;39;29;84;1194;159;70;1,96;41,17;25,00;4;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
23;19900193635;"Journal of Maps";journal;"17445647";0,677;Q2;47;127;299;6372;865;290;2,60;50,17;33,09;4;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;21,05;1;6;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,659;Q2;56;124;379;2559;1081;377;2,61;20,64;32,01;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
26;13178;"Transactions in GIS";journal;"13611682, 14679671";0,634;Q2;76;152;245;7724;658;234;2,52;50,82;28,51;4;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
27;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,631;Q2;84;50;147;2422;340;130;2,19;48,44;37,16;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,602;Q2;9;20;88;817;110;72;0,92;40,85;13,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
30;22310;"Polar Research";journal;"17518369, 08000395";0,596;Q2;59;34;109;2366;221;109;1,98;69,59;38,36;2;13;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,546;Q2;67;23;142;1767;308;139;2,12;76,83;21,74;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;12395;"Polar Geography";journal;"19390513, 1088937X";0,532;Q2;36;17;52;935;132;51;2,88;55,00;34,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
33;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,516;Q2;88;85;272;5258;752;272;2,63;61,86;42,33;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
34;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,515;Q2;57;26;129;576;160;73;1,01;22,15;19,35;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
35;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,486;Q2;86;66;201;4899;289;191;1,35;74,23;25,73;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
36;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,486;Q2;41;26;85;1329;139;76;1,41;51,12;39,58;2;7;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,484;Q2;49;75;154;2597;206;134;1,24;34,63;22,37;0;14;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
38;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,458;Q2;46;53;186;2905;451;184;2,50;54,81;36,97;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,457;Q2;61;32;112;3165;170;110;1,61;98,91;28,67;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
40;21100811263;"Geotechnical Research";journal;"20526156";0,455;-;20;16;74;531;137;66;2,02;33,19;16,22;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
41;23314;"Physical Geography";journal;"02723646";0,453;Q2;47;25;93;1310;177;90;1,95;52,40;27,78;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;24418;"Journal of Geoscience Education";journal;"10899995";0,439;Q2;43;28;102;1383;162;81;1,83;49,39;55,41;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,434;Q2;48;25;112;1543;189;108;1,65;61,72;25,00;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
44;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,423;Q2;49;18;206;823;266;193;1,20;45,72;16,67;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
45;28629;"Geografisk Tidsskrift";journal;"00167223";0,414;Q2;31;10;42;777;116;38;1,93;77,70;45,45;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;17473;"Survey Review";journal;"17522706, 00396265";0,393;Q2;34;48;165;1841;240;161;1,18;38,35;20,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
47;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,377;Q2;33;20;56;659;130;49;2,46;32,95;37,88;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
48;25884;"Geofluids";journal;"14688115, 14688123";0,372;Q2;68;863;860;34197;1737;849;1,98;39,63;29,96;0;108;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
49;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,357;Q2;97;60;135;3610;317;135;2,34;60,17;37,64;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,357;Q3;30;29;70;1808;136;68;2,06;62,34;27,54;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;21101020023;"International Journal of Cartography";journal;"23729341";0,337;Q3;15;40;63;557;71;55;1,33;13,93;35,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;21597;"National Identities";journal;"14608944, 14699907";0,291;Q3;23;28;86;1823;80;83;0,59;65,11;39,47;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
53;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,283;Q3;29;25;78;1373;116;78;1,48;54,92;35,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
54;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,280;Q3;17;50;104;1952;145;103;1,45;39,04;22,81;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,278;-;18;57;330;1084;308;313;0,79;19,02;14,05;1;28;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
56;4700152725;"International Journal of Astrobiology";journal;"14735504";0,269;Q3;43;43;149;3456;183;144;1,13;80,37;28,22;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
57;12397;"Polar Record";journal;"00322474, 14753057";0,259;Q3;40;37;126;1892;109;121;0,86;51,14;44,54;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,202;-;48;29540;47270;491373;23667;46028;0,48;16,63;41,37;120;11761;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
59;29241;"Irish Geography";journal;"19394055, 00750778";0,187;Q4;23;2;32;118;29;32;1,05;59,00;50,00;0;1;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;21101034087;"Journal of Skyscape Archaeology";journal;"20553498, 2055348X";0,112;Q4;3;14;41;725;13;25;0,32;51,79;18,18;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;15309;"Imago Mundi";journal;"14797801, 03085694";0,102;Q4;18;13;47;0;8;33;0,07;0,00;25,00;0;1;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
62;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;28;157;27;0;128;0,00;0,96;15,38;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
63;21101059775;"All Earth";journal;"27669645";;-;55;11;21;612;81;21;2,75;55,64;10,71;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
64;21101065239;"Communications Earth and Environment";journal;"26624435";;-;37;244;64;15058;436;62;6,81;61,71;28,79;57;68;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
65;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;120;412;5350;1368;410;3,39;44,58;34,32;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
66;21101067621;"Quaternary Science Advances";journal;"26660334";;-;11;21;11;1957;32;11;2,91;93,19;32,98;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
