Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";0,683;Q1;8;65;207;1690;143;202;0,90;26,00;76,00;0;5;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,629;Q1;14;43;144;1876;164;143;1,29;43,63;55,41;0;2;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,570;Q1;6;32;86;689;46;84;0,50;21,53;84,21;0;6;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21101067744;"Zanry Reci";journal;"23110759, 23110740";0,293;Q2;5;32;95;635;37;95;0,39;19,84;73,53;0;3;Russian Federation;Eastern Europe;"Saratov State University";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,289;Q2;5;129;431;2951;82;431;0,24;22,88;52,63;0;14;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100901016;"Journal of Language and Education";journal;"24117390";0,273;Q2;10;56;153;3357;175;150;1,05;59,95;46,28;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
7;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q2;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,267;Q2;7;78;225;2134;85;225;0,36;27,36;76,92;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Anthropology (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,262;Q2;8;116;286;3005;49;279;0,17;25,91;49,28;0;21;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,261;Q2;5;49;140;1234;31;140;0,28;25,18;69,44;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21101037324;"World of Media";journal;"26868016, 23071605";0,255;Q2;6;20;39;977;36;39;1,04;48,85;57,14;0;9;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
12;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,254;Q2;6;42;145;872;39;142;0,26;20,76;69,49;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
13;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,251;Q2;7;100;311;3199;70;311;0,22;31,99;54,72;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,247;Q2;9;24;88;1058;68;87;0,76;44,08;65,00;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
15;5700152785;"Voprosy Filosofii";journal;"00428744";0,247;Q2;10;228;677;3228;118;671;0,20;14,16;34,18;0;31;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;21100463174;"Ural-Altaic Studies";journal;"20791003";0,245;Q2;6;23;81;993;13;79;0,11;43,17;76,00;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,242;Q2;7;77;315;3114;53;315;0,15;40,44;71,29;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,232;Q2;5;32;92;1802;38;92;0,47;56,31;11,36;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,219;Q2;4;42;144;1201;18;144;0,12;28,60;64,00;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;19700169104;"Vostok (Oriens)";journal;"08691908";0,210;Q2;3;67;300;2032;38;300;0,09;30,33;39,00;0;13;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
21;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";0,209;Q2;3;32;106;994;18;106;0,22;31,06;78,69;0;5;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,206;Q2;5;51;124;2663;19;121;0,13;52,22;32,14;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,203;-;16;55;200;1304;92;197;0,47;23,71;54,13;0;4;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
24;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,202;Q2;3;53;148;1112;19;147;0,14;20,98;39,29;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100790339;"Integration of Education";journal;"19919468, 23081058";0,194;Q2;11;41;113;1958;91;113;0,77;47,76;64,89;0;23;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
26;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,194;Q2;8;43;156;1390;29;156;0,28;32,33;85,00;0;2;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,193;Q2;3;61;171;1309;16;171;0,13;21,46;45,78;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,192;Q2;7;36;108;1662;37;107;0,38;46,17;63,16;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;21101094997;"Indo-European Linguistics and Classical Philology Yearbook";journal;"23069015, 26586452";0,184;Q2;3;86;251;2314;37;251;0,14;26,91;48,78;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;21100863364;"Praxema";journal;"24089176, 23127899";0,180;Q2;5;39;144;858;29;144;0,18;22,00;57,14;0;6;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
31;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,175;Q2;4;36;88;1092;21;86;0,15;30,33;61,76;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";0,170;Q2;5;7;36;309;20;36;0,60;44,14;44,44;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language (Q2)";"Social Sciences"
33;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,158;Q3;3;100;293;1997;26;293;0,09;19,97;75,42;0;6;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,144;Q3;4;18;51;500;17;49;0,38;27,78;47,06;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
35;21101047446;"Russkaya Rech";journal;"01316117";0,143;Q3;2;54;57;727;11;57;0,19;13,46;60,61;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2021-2023";"Linguistics and Language (Q3)";"Social Sciences"
36;21101083190;"Medialingvistika";journal;"23120274, 2312296X";0,139;Q3;5;26;109;900;38;109;0,27;34,62;87,88;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
37;21100778623;"Slovene";journal;"23040785, 23056754";0,127;Q3;5;32;108;912;18;108;0,15;28,50;39,47;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,121;Q3;5;19;61;625;20;61;0,27;32,89;77,14;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,117;Q3;2;47;114;1215;8;114;0,08;25,85;53,85;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
40;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";0,111;Q4;2;46;153;1620;17;153;0,10;35,22;32,56;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
41;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,108;Q4;4;26;81;942;11;79;0,13;36,23;43,48;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";0,101;Q4;1;23;58;429;4;56;0,09;18,65;52,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;69;159;1598;14;159;0,11;23,16;58,75;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;87;103;1831;6;103;0,06;21,05;75,00;0;10;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;69;164;1145;12;160;0,06;16,59;63,54;0;7;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101125267;"Russian Language at School";journal;"26190966, 01316141";;-;3;69;241;1308;15;237;0,06;18,96;75,38;0;7;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
47;21101173092;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta. Seriya 2. Yazykoznanie";journal;"24091979, 19989911";;-;1;82;0;2285;0;0;0,00;27,87;81,16;0;9;Russian Federation;Eastern Europe;"Volgograd State University";"2022-2023";"Education; Linguistics and Language";"Social Sciences"
48;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;20;70;418;5;68;0,07;20,90;76,47;0;0;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
