Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,642;Q1;160;18;55;109;1325;55;18,60;6,06;51,47;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,221;Q1;121;9;33;0;732;33;16,39;0,00;53,57;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,082;Q1;18;1;2;0;24;2;19,00;0,00;25,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,637;Q1;260;324;964;1729;4501;824;4,37;5,34;34,19;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,042;Q2;104;33;97;1031;184;86;1,44;31,24;24,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
6;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,564;Q2;110;60;155;1151;182;153;1,08;19,18;21,15;5;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q1); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
7;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,556;Q2;156;60;135;1998;405;130;2,94;33,30;23,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
8;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,463;Q3;71;116;254;2472;347;246;1,38;21,31;23,57;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
9;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,441;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
10;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,409;Q3;94;72;164;1300;207;157;1,24;18,06;32,34;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
11;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,231;Q3;52;68;139;211;68;133;0,36;3,10;66,96;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q3); Health Information Management (Q3); Library and Information Sciences (Q3)";"Health Professions; Medicine; Social Sciences"
12;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,204;Q4;45;31;69;642;60;67;0,70;20,71;35,48;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
13;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,202;Q4;67;488;1551;6779;595;1511;0,45;13,89;21,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
14;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,194;Q4;15;74;159;2714;8;138;0,06;36,68;46,58;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
15;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,133;Q4;12;37;39;423;11;31;0,28;11,43;33,67;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
16;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;-;30;11;33;0;0;32;0,00;0,00;88,24;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
17;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;71;679;52;57;0,73;18,35;24,51;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
18;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";;-;19;32;0;719;0;0;0,00;22,47;25,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering; Clinical Biochemistry; Health Informatics; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
