Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,821;Q1;165;322;1071;10326;4893;696;4,39;32,07;41,55;54;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,316;Q1;138;248;814;15250;3312;668;3,74;61,49;41,43;20;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,115;Q2;108;344;969;9939;2398;817;2,60;28,89;45,05;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
4;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,210;Q1;105;146;421;5898;1337;398;2,98;40,40;45,58;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;20199;"Transplant International";journal;"09340874, 14322277";1,146;Q2;93;158;592;5132;1371;441;2,34;32,48;30,48;18;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
6;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,854;Q1;90;105;424;4192;1074;404;2,12;39,92;41,92;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
7;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,669;Q2;88;759;1889;14647;3401;1769;1,69;19,30;37,00;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
8;17942;"Neurological Sciences";journal;"15901874, 15903478";0,700;Q2;87;325;1245;7574;1777;894;1,42;23,30;45,12;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
9;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,395;Q1;84;134;412;3933;1257;388;3,21;29,35;48,24;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,658;Q2;79;99;400;4423;679;363;1,99;44,68;42,16;20;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
11;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,539;Q2;76;215;403;6913;499;391;1,14;32,15;28,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
12;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,835;Q1;75;100;277;4015;582;255;1,74;40,15;47,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,913;Q1;70;218;627;5614;948;360;1,68;25,75;32,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,481;Q3;69;110;230;3389;264;225;1,08;30,81;33,33;5;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
15;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,596;Q3;65;104;297;3333;519;289;1,90;32,05;45,20;5;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,744;Q2;65;38;128;2503;292;120;2,41;65,87;34,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,578;Q2;65;67;176;1305;292;165;1,85;19,48;34,64;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
18;23758;"International Angiology";journal;"03929590, 18271839";0,487;Q2;64;68;240;2011;311;225;1,32;29,57;23,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
19;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,358;Q3;64;94;286;2261;342;278;1,33;24,05;24,58;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine"
20;17037;"Physica Medica";journal;"11201797, 1724191X";0,702;Q2;64;248;379;7277;845;373;2,18;29,34;31,92;18;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
21;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,998;Q1;64;162;484;2846;861;366;1,74;17,57;23,92;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
22;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,668;Q2;63;114;523;2141;650;499;1,12;18,78;31,89;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
23;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,767;Q1;62;180;475;4252;715;313;1,49;23,62;34,76;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
24;12000154402;"Blood Transfusion";journal;"17232007";0,598;Q2;61;76;469;3256;727;346;1,46;42,84;44,29;6;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
25;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,774;Q2;61;162;429;5624;951;414;2,35;34,72;42,64;25;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,755;Q2;61;204;618;5904;1048;576;1,64;28,94;47,23;32;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;17858;"Radiologia Medica";journal;"00338362, 18266983";0,616;Q2;61;114;359;3304;710;353;2,06;28,98;41,38;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
28;13175;"Tumori";journal;"03008916, 20382529";0,367;Q3;59;152;526;3805;458;509;0,91;25,03;46,99;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,706;Q2;57;111;349;3283;540;333;1,53;29,58;23,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
30;19238;"Journal of Plant Pathology";journal;"11254653";0,271;Q3;57;191;527;3336;313;336;0,58;17,47;40,68;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,534;Q2;57;30;144;1642;222;141;1,45;54,73;41,30;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;28021;"Acta Biomedica";journal;"25316745, 03924203";0,193;Q3;56;107;222;2340;108;205;0,46;21,87;42,82;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,504;Q3;56;269;390;3549;530;341;1,37;13,19;44,03;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,840;Q1;55;75;205;2132;384;200;1,78;28,43;35,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
35;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,881;Q2;55;69;153;3189;385;148;2,30;46,22;42,55;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19846;"International Journal of Sport Psychology";journal;"00470767";0,366;Q3;55;32;57;1534;80;57;1,53;47,94;31,68;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
37;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,416;Q3;55;0;354;0;354;306;0,85;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,792;Q1;54;75;94;2067;96;94;0,91;27,56;13,01;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
39;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,292;Q3;53;89;180;2681;182;169;0,94;30,12;59,03;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;29608;"Journal of Limnology";journal;"11295767";0,579;Q2;52;92;222;5065;393;207;1,57;55,05;41,80;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,754;Q2;51;51;145;1495;258;132;1,46;29,31;20,35;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
42;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,225;Q3;51;21;125;431;65;118;0,26;20,52;39,51;3;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,544;Q2;50;12;36;2314;54;36;1,21;192,83;35,14;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
44;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,836;Q2;50;68;216;2509;561;185;2,33;36,90;24,60;3;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
45;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,712;Q2;49;46;140;1658;330;139;2,44;36,04;43,84;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;15664;"Functional Neurology";journal;"19713274, 03935264";0,569;Q2;49;35;119;1260;219;102;1,27;36,00;52,48;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
47;13922;"HIP International";journal;"17246067, 11207000";0,779;Q1;48;128;315;3250;417;296;1,37;25,39;13,98;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
48;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,345;Q2;47;1064;2832;14181;2528;2832;0,85;13,33;35,68;0;0;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
49;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,512;Q2;47;40;174;1599;237;166;1,55;39,98;42,91;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,502;Q2;46;143;389;3002;453;319;1,20;20,99;28,39;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
51;20317;"New Microbiologica";journal;"11217138";0,783;Q2;46;56;186;1759;359;180;1,69;31,41;56,98;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
52;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,362;Q3;44;118;286;2607;264;277;0,80;22,09;19,80;5;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,512;Q2;44;39;114;2484;180;110;1,71;63,69;35,80;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;14202;"Archives Italiennes de Biologie";journal;"00039829";0,401;Q3;43;14;71;650;59;70;0,73;46,43;44,62;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,588;Q2;43;58;157;1438;311;144;1,75;24,79;38,03;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
56;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,484;Q2;43;63;219;1602;217;208;0,90;25,43;44,19;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
57;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,495;Q2;43;25;78;1879;91;77;1,14;75,16;35,23;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
58;12400154713;"Geospatial health";journal;"19707096, 18271987";0,812;Q1;42;60;169;2577;320;168;2,05;42,95;30,92;13;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
59;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,669;Q2;42;24;91;1507;167;87;1,63;62,79;37,21;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
60;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,545;Q2;42;66;173;1790;216;149;1,23;27,12;23,32;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
61;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,584;Q2;41;41;124;1655;166;123;1,20;40,37;36,14;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
62;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,382;Q3;41;77;130;2483;160;123;0,97;32,25;19,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
63;23307;"Ofioliti";journal;"03912612";0,533;Q2;41;6;26;423;27;25;1,00;70,50;25,93;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
64;16485;"Panminerva Medica";journal;"18271898, 00310808";0,372;Q3;41;41;115;1902;163;110;1,38;46,39;32,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;96929;"Maydica";journal;"00256153";0,283;Q3;40;23;103;949;73;103;0,46;41,26;27,91;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,584;Q2;40;62;207;2896;333;199;1,71;46,71;46,90;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q2); Infectious Diseases (Q3)";"Medicine"
67;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;50;103;2899;161;98;1,41;57,98;51,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26687;"Minerva Medica";journal;"00264806";0,370;Q3;40;59;176;2327;224;159;1,54;39,44;41,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;85;185;3896;179;174;0,89;45,84;44,79;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
70;22396;"Acta Myologica";journal;"25321900, 11282460";1,119;Q1;39;14;53;401;106;44;2,31;28,64;68,89;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
71;25307;"Calcolo";journal;"11265434, 00080624";0,697;Q2;39;40;76;872;69;76;1,06;21,80;28,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
72;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,397;Q3;38;160;437;3378;274;327;0,63;21,11;55,51;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
73;19600157211;"IForest";journal;"19717458";0,519;Q2;38;120;211;6489;368;209;1,52;54,08;33,52;18;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,699;Q2;38;56;147;1318;120;146;0,76;23,54;23,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
75;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,315;Q3;37;36;103;1133;97;103;1,02;31,47;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;75;103;2705;86;93;0,84;36,07;24,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
77;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,270;Q3;37;102;259;4487;243;248;0,92;43,99;40,06;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,491;Q2;36;52;141;2914;213;120;1,53;56,04;28,35;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,363;Q3;36;45;142;939;156;128;1,14;20,87;53,75;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
80;24302;"Unasylva";journal;"00416436";0,249;Q3;36;25;64;403;32;59;0,45;16,12;39,47;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
81;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,308;Q3;35;20;100;687;81;95;0,50;34,35;45,57;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
82;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,418;Q2;35;41;78;2304;96;71;1,05;56,20;28,70;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
83;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,537;Q2;34;23;59;1286;67;55;0,97;55,91;36,73;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
84;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,285;Q3;34;67;435;1906;296;428;0,74;28,45;41,47;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;87828;"International Journal of Heat and Technology";journal;"03928764";0,555;Q2;34;188;183;4320;385;183;2,28;22,98;27,37;1;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
86;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;150;330;3771;314;233;0,98;25,14;56,10;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
87;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,601;Q2;34;19;59;619;62;47;0,90;32,58;42,55;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,138;Q3;34;0;5150;0;1703;5146;0,37;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
89;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;100;1903;107;90;1,14;54,37;48,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
90;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;88;206;2163;143;183;0,64;24,58;48,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
