Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";14,828;Q1;115;6;23;0;828;23;35,81;0,00;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";3,056;Q1;247;147;410;9195;1953;382;3,77;62,55;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,573;-;178;104;294;4132;938;280;2,78;39,73;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,057;Q1;185;66;211;3757;729;209;2,36;56,92;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,962;Q1;74;26;59;1407;143;58;2,33;54,12;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,931;-;89;54;148;2587;311;147;1,80;47,91;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
7;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,133;Q1;81;36;66;2072;134;66;1,70;57,56;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,807;Q1;82;11;79;715;129;59;1,03;65,00;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,518;Q2;60;22;71;987;81;69;0,98;44,86;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,504;Q2;95;71;183;3478;207;181;0,91;48,99;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
11;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,490;Q2;53;19;127;860;104;125;0,86;45,26;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
12;29185;"Child Welfare";journal;"00094021";0,565;Q2;64;48;146;1681;177;140;0,84;35,02;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
13;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,254;Q3;48;23;55;1063;42;55;0,73;46,22;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
14;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,276;Q3;46;24;89;786;66;80;0,71;32,75;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
15;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,334;Q3;23;44;61;823;34;54;0,66;18,70;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
16;74283;"Asian Perspective";journal;"02589184";0,205;Q4;26;26;93;2247;36;88;0,40;86,42;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
17;29022;"Generations";journal;"07387806";0,191;Q4;40;51;230;663;88;216;0,32;13,00;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
18;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;32;87;1063;25;75;0,31;33,22;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
19;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,246;Q3;29;14;77;556;37;62;0,28;39,71;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
20;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,206;Q3;30;50;137;651;41;108;0,25;13,02;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
21;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,179;Q4;52;27;46;1167;18;45;0,24;43,22;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
22;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,168;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
