Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30175;"Tappi Coating and Graphic Arts Conference and Trade Fair";conference and proceedings;"-";0,557;-;6;0;56;0;14;54;0,25;0,00;0,00;0;0;United States;Northern America;"";"2002-2003";"Surfaces, Coatings and Films";"Materials Science"
2;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,227;-;15;149;117;1499;46;116;0,39;10,06;11,86;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
3;75299;"Lubricants and Waxes Meeting - National Petrochemical and Refiners Association";conference and proceedings;"-";0,186;-;2;0;12;0;2;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
4;21100415706;"Proceedings - International Conference on MEMS, NANO and Smart Systems, ICMENS 2003";conference and proceedings;"-";0,177;-;12;0;75;0;39;74;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
5;21100415530;"VECIMS 2003 - 2003 International Symposium on Virtual Environments, Human-Computer Interfaces and Measurement Systems";conference and proceedings;"-";0,172;-;7;0;38;0;15;37;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Engineering; Materials Science"
6;39210;"TAPPI Advanced Coating Fundamentals Symposium";conference and proceedings;"-";0,142;-;9;0;21;0;7;20;0,33;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Surfaces, Coatings and Films";"Materials Science"
7;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,124;-;26;0;206;0;16;205;0,08;0,00;0,00;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;21100446530;"ACM SIGGRAPH 2004 Art Gallery, SIGGRAPH 2004";conference and proceedings;"-";0,120;-;3;0;8;0;1;6;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
9;21100781717;"ICCSC 2002 - 1st IEEE International Conference on Circuits and Systems for Communications, Proceedings";conference and proceedings;"-";0,118;-;9;0;108;0;23;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
10;75392;"PLACE Conference and the Global Hot Melt Symposium";conference and proceedings;"-";0,105;-;3;0;57;0;5;56;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
11;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,103;-;6;0;1575;0;16;1573;0,01;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
12;21100805742;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,101;-;5;0;774;0;5;773;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
13;21100805722;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,100;-;2;0;100;0;1;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
