Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,102;Q4;2;10;14;156;0;10;0,00;15,60;0,00;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
46;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,110;Q4;31;2;119;4;18;116;0,04;2,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
45;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,120;Q4;8;96;191;1884;23;191;0,08;19,63;40,32;0;25;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,122;Q4;15;23;67;0;19;67;0,14;0,00;47,06;0;10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
43;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,126;Q4;15;41;110;1000;20;110;0,17;24,39;42,28;0;3;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
42;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,149;Q4;16;3;153;72;40;153;0,31;24,00;80,00;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,154;Q4;12;23;35;887;26;34;0,93;38,57;40,24;0;5;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q4)";"Medicine"
40;13209;"European Journal of Anatomy";journal;"11364890";0,162;Q4;22;64;133;1898;63;131;0,49;29,66;31,89;0;7;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
39;21100898972;"Somatechnics";journal;"20440146, 20440138";0,162;Q4;16;23;57;834;35;43;0,38;36,26;76,92;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
38;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,187;Q4;26;33;82;605;46;60;0,69;18,33;52,34;2;11;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
37;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q3;10;75;249;1233;96;249;0,40;16,44;52,48;0;6;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
36;6400153108;"Artery Research";journal;"18729312";0,199;Q3;24;43;107;1296;80;103;0,45;30,14;38,07;2;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
35;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,233;Q3;34;274;710;6756;522;708;0,57;24,66;35,40;0;46;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
34;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,243;Q3;41;156;673;5827;622;669;0,95;37,35;35,93;2;52;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
33;23400;"Cryo-Letters";journal;"01432044";0,260;Q3;51;48;152;37;134;152;0,81;0,77;41,61;0;5;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
32;19100;"Morphologie";journal;"12860115";0,309;Q3;25;40;84;1281;111;81;0,95;32,03;33,04;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
31;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,318;Q3;33;50;147;638;107;142;0,70;12,76;56,84;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
30;15091;"Folia Morphologica";journal;"00155659, 16443284";0,333;Q3;36;110;338;3359;353;338;1,04;30,54;39,58;0;11;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
29;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,356;Q3;56;164;467;3031;467;389;0,97;18,48;44,80;1;91;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
28;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,366;Q2;25;69;169;2023;223;168;1,09;29,32;35,21;0;13;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,426;Q2;72;222;600;4864;721;565;1,11;21,91;29,53;1;17;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
26;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,446;Q2;28;99;178;4681;251;177;1,39;47,28;35,52;2;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
25;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,500;Q2;45;65;160;2272;292;158;1,55;34,95;25,09;0;2;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
24;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,536;Q2;131;166;549;6610;1343;538;2,71;39,82;45,08;0;16;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
23;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,559;Q2;93;127;351;6787;575;346;1,52;53,44;54,96;10;56;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,625;Q2;62;109;301;4730;735;297;2,52;43,39;33,59;1;10;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,662;Q2;90;39;138;1833;329;130;1,95;47,00;44,24;1;5;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
20;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,667;Q2;88;170;506;5021;980;430;1,94;29,54;25,00;4;11;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,678;Q2;99;235;578;13965;1040;540;1,58;59,43;39,55;3;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,932;Q1;135;182;459;10348;1101;449;2,27;56,86;36,95;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,971;Q1;137;62;178;3450;439;169;2,21;55,65;46,13;0;21;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
16;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,126;Q1;71;81;193;5121;916;173;4,55;63,22;46,01;4;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,146;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
14;14352;"Brain Topography";journal;"15736792, 08960267";1,147;Q1;83;64;220;3557;672;215;2,83;55,58;43,90;1;6;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
13;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,606;Q1;90;37;111;3527;539;108;3,58;95,32;38,26;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,648;Q1;114;177;754;13603;2600;750;3,03;76,85;39,32;2;11;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
11;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,959;Q1;84;101;358;6977;1434;349;3,62;69,08;39,31;0;14;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
10;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,005;Q1;217;360;1188;27361;6008;1180;4,51;76,00;40,60;6;29;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
9;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,625;Q1;240;204;613;7396;3940;576;5,75;36,25;42,58;0;151;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
8;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;170;617;13867;1583;589;2,38;81,57;47,18;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
7;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;133;123;2623;14;123;0,11;19,72;30,27;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
6;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;44;34;1044;8;34;0,24;23,73;47,79;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
5;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;116;210;2304;17;210;0,08;19,86;43,45;0;15;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";;-;2;1;0;122;0;0;0,00;122,00;100,00;0;0;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
3;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;37;39;786;6;35;0,15;21,24;55,07;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
2;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;16;26;587;30;25;0,91;36,69;48,21;0;4;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
1;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;38;47;666;18;44;0,38;17,53;40,00;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
