Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";4,238;Q1;91;20;46;3328;302;45;6,03;166,40;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";4,219;-;312;155;422;22225;4361;409;8,89;143,39;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,783;Q1;106;13;42;1639;380;41;7,92;126,08;7,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,026;Q1;169;47;161;2449;978;146;4,46;52,11;18,92;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;27035;"Progress in Solid State Chemistry";journal;"00796786";2,383;Q1;59;23;43;708;215;40;2,95;30,78;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;26588;"ChemPhysChem";journal;"14394235, 14397641";2,060;Q1;160;341;773;14453;2855;762;3,52;42,38;26,98;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
7;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,971;Q1;75;5;16;623;64;16;4,92;124,60;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,929;Q1;224;87;198;8014;936;192;4,23;92,11;19,07;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,819;Q1;295;811;1250;24827;5118;1238;3,82;30,61;26,01;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
10;18063;"Journal of Power Sources";journal;"03787753";1,802;Q1;357;1535;1937;35307;8884;1924;4,34;23,00;20,58;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
11;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,601;Q1;173;594;1659;29124;4756;1649;2,87;49,03;27,77;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,594;Q1;184;534;1744;22707;5199;1734;3,07;42,52;25,13;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;26898;"Faraday Discussions";journal;"13645498";1,548;Q1;120;85;233;3418;803;229;3,74;40,21;23,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;26586;"Chemical Physics Letters";journal;"00092614";1,500;Q1;253;1648;4818;40830;13106;4793;2,62;24,78;21,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
15;21221;"MRS Bulletin";journal;"08837694, 19381425";1,492;Q1;174;155;530;3131;1304;481;2,56;20,20;16,35;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,477;Q1;290;593;2137;29188;5943;2112;2,94;49,22;18,57;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
17;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,444;Q1;112;472;1585;17406;4432;1577;2,64;36,88;29,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,370;Q1;129;229;745;7972;1761;741;2,12;34,81;28,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
19;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,169;Q1;75;43;110;1184;137;108;1,14;27,53;7,41;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;21100831009;"Molecular Catalysis";journal;"24688231";1,154;Q1;175;718;1698;26432;4394;1690;2,63;36,81;28,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
21;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,131;Q1;132;739;2004;30433;4815;1986;2,47;41,18;26,12;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
22;26584;"Chemical Physics";journal;"03010104";1,096;Q2;132;635;1139;25408;2307;1126;2,02;40,01;21,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
23;12352;"Optics Communications";journal;"00304018";1,063;Q2;151;933;2205;18729;3876;2198;1,68;20,07;19,52;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;26990;"Molecular Physics";journal;"00268976, 13623028";1,027;Q2;118;347;914;13590;1553;904;1,76;39,16;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
25;26899;"Fluid Phase Equilibria";journal;"03783812";1,022;Q2;138;313;909;10062;1551;898;1,71;32,15;23,87;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;12318;"Optical Materials";journal;"09253467";0,917;-;119;342;854;6816;1579;848;1,82;19,93;24,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;24064;"Journal of Supercritical Fluids";journal;"08968446";0,906;Q2;133;136;350;4813;823;349;2,26;35,39;26,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
28;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,875;Q2;101;108;724;3594;870;718;1,19;33,28;18,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,868;Q2;122;269;765;10321;1764;742;2,39;38,37;18,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
30;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,858;Q2;115;142;531;5981;1226;506;2,47;42,12;29,01;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
31;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,856;Q2;111;71;233;2255;530;233;2,04;31,76;39,82;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,845;Q2;74;115;398;4515;692;394;1,74;39,26;26,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
33;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,842;-;195;684;1594;19912;3270;1590;1,77;29,11;27,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q1)";"Chemical Engineering"
34;25303;"Polyhedron";journal;"02775387";0,762;Q2;108;448;1247;17583;2454;1244;1,94;39,25;28,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
35;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,754;Q2;70;575;748;15109;566;734;0,68;26,28;17,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,750;Q2;198;185;642;6055;1284;639;1,93;32,73;32,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
37;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,739;Q2;63;55;160;2825;386;153;2,11;51,36;20,36;5;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,736;Q2;101;223;660;7032;986;645;1,44;31,53;22,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
39;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,718;Q2;164;0;329;0;678;329;2,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
40;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,716;Q2;108;635;1792;23815;3193;1787;1,77;37,50;26,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
41;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,713;Q2;95;183;589;5187;770;586;1,33;28,34;30,53;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;25267;"Inorganic Chemistry Communication";journal;"13877003";0,709;Q2;81;335;1008;9340;1975;1008;1,94;27,88;29,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
43;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,692;Q2;73;130;370;3282;530;370;1,47;25,25;20,87;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
44;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,683;Q2;119;56;186;2701;603;186;2,63;48,23;24,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
45;130041;"PhysChemComm";journal;"14602733";0,598;Q2;22;0;16;0;20;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
46;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,572;Q2;156;329;1215;8511;1856;1211;1,51;25,87;32,08;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
47;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,553;Q3;168;201;526;4998;528;520;1,13;24,87;21,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,549;Q3;98;507;1926;17735;2167;1918;1,07;34,98;27,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
49;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,526;Q3;57;110;293;3594;319;285;1,03;32,67;25,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
50;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,504;Q3;41;71;174;1557;134;174;0,70;21,93;34,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
51;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,496;Q3;88;73;199;1674;266;198;0,96;22,93;38,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,468;Q3;79;101;180;3556;283;178;1,38;35,21;25,91;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
53;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,464;Q3;27;12;26;462;29;26;0,31;38,50;21,62;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
54;21553;"Structure and Bonding";book series;"16168550, 00815993";0,449;Q3;55;31;34;2195;35;32;1,03;70,81;25,58;1;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
55;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,442;Q3;53;98;403;2375;359;403;0,88;24,23;21,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
56;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,435;Q3;120;481;1284;10047;1785;1275;1,42;20,89;34,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
57;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,402;Q3;59;215;526;6168;539;525;1,00;28,69;30,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
58;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,399;Q3;58;43;142;916;96;140;0,58;21,30;31,30;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
59;26370;"Molecules";journal;"14203049";0,392;Q3;227;106;361;2663;374;347;0,88;25,12;37,97;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,366;Q3;31;0;71;0;50;65;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
61;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,357;Q3;269;41;100;1513;102;97;0,71;36,90;28,07;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
62;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,337;Q3;49;117;471;1765;277;471;0,56;15,09;26,72;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
63;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,314;Q3;40;69;311;2068;172;308;0,54;29,97;30,39;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
64;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,305;Q3;28;39;124;723;28;123;0,18;18,54;27,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
65;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,283;Q3;91;658;2116;7615;930;2087;0,34;11,57;14,80;8;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
66;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,279;Q3;6;0;11;0;5;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
67;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";0,257;Q4;19;0;567;0;178;565;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
68;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,245;Q4;51;117;379;2747;267;378;0,66;23,48;32,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
69;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,242;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
70;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,225;Q4;15;0;14;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
71;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,224;Q4;22;43;298;1045;90;293;0,32;24,30;26,39;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,208;Q4;49;233;586;3461;187;580;0,22;14,85;18,87;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
73;28413;"Stahl und Eisen";trade journal;"03404803";0,198;Q4;17;243;535;458;58;485;0,10;1,88;7,46;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
74;12916;"E-Polymers";journal;"16187229";0,167;Q4;35;84;236;2267;67;235;0,28;26,99;32,18;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
75;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,153;Q4;13;0;40;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
