Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,367;-;56;39;121;998;216;112;1,78;25,59;15,65;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
2;17300154828;"ASSETS'08: The 10th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,222;-;22;0;75;0;116;73;1,55;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
3;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,141;-;16;41;273;726;60;265;0,22;17,71;15,89;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
4;17500154713;"Society of Petroleum Engineers - International Thermal Operations and Heavy Oil Symposium, ITOHOS 2008 - ""Heavy Oil: Integrating the Pieces""";conference and proceedings;"-";0,182;-;16;0;93;0;76;91;0,82;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
5;17300154993;"MSWiM'08: Proceedings of the 11th ACM International Conference on Modeling, Analysis, and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,276;-;13;0;57;0;95;54;1,67;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
6;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,114;-;13;55;258;900;33;252;0,13;16,36;15,20;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
7;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,118;-;13;125;242;1889;37;237;0,17;15,11;11,20;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,338;-;10;0;40;0;19;39;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
9;21100208001;"Joining Languages, Cultures and Visions - CAADFutures 2009, Proceedings of the 13th International CAAD Futures Conference";conference and proceedings;"-";0,101;-;10;0;64;0;27;62;0,42;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
10;10300153311;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2007";conference and proceedings;"-";0,177;-;10;0;114;0;51;112;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
