Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
113;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;79;273;0;70;0,00;18,20;34,78;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
112;17300154985;"Autism Research";journal;"19393792, 19393806";0,102;Q4;93;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
111;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,107;Q4;14;177;408;1058;30;406;0,03;5,98;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
110;5300152235;"Neuroscience Bulletin";journal;"16737067";0,109;Q4;66;57;142;1381;10;142;0,08;24,23;31,34;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,117;Q4;9;14;16;677;2;13;0,13;48,36;28,26;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
108;18744;"Psychoneuro";journal;"16119991";0,126;Q4;9;102;273;1388;47;227;0,19;13,61;20,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
107;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,130;Q4;49;21;60;43;25;60;0,40;2,05;29,17;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
106;19292;"Revue de Neuropsychologie";journal;"11554452";0,143;Q4;11;0;27;0;5;26;0,07;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
105;16893;"Biogenic Amines";journal;"15693910, 01688561";0,145;Q4;16;19;85;479;20;82;0,25;25,21;24,59;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
104;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,154;Q4;38;22;26;952;23;23;0,88;43,27;30,95;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
103;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,154;Q4;18;27;61;553;17;50;0,28;20,48;22,50;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
102;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,155;Q4;18;0;120;0;29;120;0,24;0,00;0,00;0;0;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
101;14322;"Brain and Nerve";journal;"00068969";0,157;Q4;21;146;418;2392;90;417;0,20;16,38;15,59;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
100;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
99;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,160;Q4;17;89;285;2689;58;285;0,13;30,21;60,71;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
98;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,166;Q4;31;35;110;1231;39;98;0,38;35,17;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
97;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,178;Q4;20;0;90;0;28;90;0,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
96;17491;"Neuroembryology";journal;"14248530, 14248522";0,180;Q4;11;0;22;0;10;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;16091;"Homeostasis in Health and Disease";journal;"09607560";0,193;Q4;10;47;125;516;15;124;0,11;10,98;54,95;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
94;17992;"Neurophysiology";journal;"15739007, 00902977";0,197;Q4;19;64;167;1467;36;164;0,20;22,92;57,47;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
93;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,206;Q4;18;0;23;0;32;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
92;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,245;Q4;30;45;104;1204;35;62;0,32;26,76;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
91;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,245;Q4;35;144;417;3633;166;417;0,33;25,23;53,28;2;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
90;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,273;Q3;20;17;43;232;15;39;0,37;13,65;53,85;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
89;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,287;Q3;28;12;36;328;30;36;0,86;27,33;25,53;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
88;24802;"Neural Network World";journal;"23364335, 12100552";0,287;Q3;30;39;136;751;55;131;0,27;19,26;17,19;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
87;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,327;Q3;98;166;292;13509;299;276;1,24;81,38;30,98;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Neuroscience"
86;15664;"Functional Neurology";journal;"19713274, 03935264";0,332;Q3;49;32;99;820;98;84;0,75;25,63;44,96;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
85;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,345;Q3;65;29;91;1068;100;91;1,00;36,83;25,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
84;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,355;Q3;19;10;28;321;25;24;0,90;32,10;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
83;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,365;Q3;16;0;12;0;23;12;1,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
82;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,378;Q3;39;20;85;3837;93;79;1,31;191,85;49,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
81;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,382;Q3;32;70;169;2217;131;165;0,59;31,67;20,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
80;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,391;Q3;24;0;49;0;32;47;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
79;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,403;Q3;77;113;358;3596;401;358;1,14;31,82;32,17;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
78;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,436;Q3;40;29;84;1529;97;80;0,83;52,72;21,13;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
77;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q3;98;193;686;5781;954;681;1,33;29,95;44,72;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;16704;"Journal of ECT";journal;"10950680, 15334112";0,448;Q3;68;65;192;1374;207;138;0,88;21,14;30,73;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
75;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,449;Q3;72;62;172;1836;210;139;1,32;29,61;48,08;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
74;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,458;Q3;34;23;16;818;7;16;0,44;35,57;3,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
73;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,477;Q3;60;41;127;1650;175;126;1,41;40,24;42,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
72;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,494;Q3;65;39;105;860;169;101;1,22;22,05;22,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
71;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,533;Q3;52;20;59;788;73;55;1,36;39,40;22,22;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
70;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,564;Q3;114;84;231;4049;351;231;1,40;48,20;36,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
69;14340;"Brain Injury";journal;"1362301X, 02699052";0,573;Q3;119;152;327;6246;553;321;1,47;41,09;51,48;58;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
68;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,591;Q3;92;137;354;3346;522;314;1,41;24,42;29,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
67;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,598;Q3;74;32;132;1277;234;131;1,52;39,91;38,69;4;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
66;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q3;49;19;52;664;93;51;1,47;34,95;25,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,701;Q3;93;74;215;3310;420;196;1,95;44,73;20,69;10;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
64;17955;"Neurology in Practice";journal;"14737086";0,731;Q3;48;0;97;0;223;88;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
63;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,761;Q2;112;153;413;7656;889;408;2,13;50,04;31,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q2;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;14350;"Brain Research Protocols";journal;"1385299X";0,798;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
60;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,807;Q2;76;49;120;1439;238;88;1,92;29,37;35,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
59;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,820;Q2;47;0;29;0;87;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
58;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,841;Q2;64;16;47;704;119;46;2,10;44,00;48,48;5;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
57;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,927;Q2;144;218;593;10960;1447;585;1,85;50,28;38,18;7;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
56;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,937;Q2;289;1460;4162;44739;10056;4151;2,26;30,64;38,78;222;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;39759;"Journal of Substance Abuse";journal;"08993289";0,949;Q2;55;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Public Health, Environmental and Occupational Health (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
54;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,978;Q2;133;136;283;6124;852;278;3,06;45,03;39,96;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
53;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,990;Q2;84;55;170;3615;542;167;3,27;65,73;38,07;0;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,017;Q2;188;1064;2941;28644;7243;2934;2,38;26,92;34,22;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
51;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,034;Q2;62;21;80;942;162;78;1,22;44,86;12,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
50;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,037;Q2;150;147;272;7067;696;261;2,26;48,07;29,09;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
49;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,052;Q2;175;320;651;10057;1686;649;2,64;31,43;27,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
48;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,121;Q2;81;78;95;5377;203;91;1,80;68,94;22,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
47;18054;"Neuroscience Research";journal;"18728111, 01680102";1,125;Q2;110;154;457;6448;1111;454;2,16;41,87;25,82;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
46;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q2;255;1400;5024;64045;14138;5015;2,67;45,75;34,77;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,167;Q2;188;505;1187;21368;2992;1187;2,13;42,31;29,72;16;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
44;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,183;Q2;113;70;194;2612;577;192;2,30;37,31;28,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
43;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,257;Q2;146;98;282;4380;864;272;2,58;44,69;47,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;18022;"NeuroReport";journal;"09594965, 1473558X";1,264;Q2;201;366;1500;7907;3935;1497;2,49;21,60;34,01;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
41;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,311;Q2;177;143;223;8158;699;190;3,15;57,05;34,06;4;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
40;23987;"Neuroinformatics";journal;"15392791, 15590089";1,314;Q2;66;23;90;716;253;65;2,70;31,13;11,29;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
39;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,321;Q2;164;74;187;1948;703;186;3,32;26,32;17,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
38;12145;"Biological Psychology";journal;"03010511, 18736246";1,364;Q2;146;110;173;5478;530;168;2,86;49,80;33,33;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
37;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,547;Q2;76;10;160;486;369;158;1,92;48,60;40,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,556;Q1;160;213;275;19892;947;267;3,30;93,39;30,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
