Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;27808;"Modern Metals";trade journal;"00268127";0,100;Q4;2;87;129;0;0;118;0,00;0,00;50,00;0;0;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q4)";"Materials Science"
45;9500154113;"Pipelines 2002 - Beneath Our Feet: Challengers and Solutions - Proceedings of the Pipeline Division Specialty Conference";conference and proceedings;"-";0,100;-;6;0;85;0;3;84;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
44;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,100;Q4;22;99;291;1442;1;291;0,00;14,57;34,39;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
43;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;58;336;0;0;162;0,00;0,00;5,88;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
42;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,100;Q4;1;16;93;6;0;83;0,00;0,38;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
41;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q4;6;61;396;5;1;158;0,00;0,08;6,67;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;96726;"Iron Age New Steel";trade journal;"10741690";0,102;Q4;5;0;122;0;2;65;0,00;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q4)";"Materials Science"
39;21100428993;"Intermag 2003 - Program of the 2003 IEEE International Magnetics Conference";conference and proceedings;"-";0,103;-;7;0;687;0;7;685;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
38;17705;"Modern Steel Construction";trade journal;"00268445";0,103;Q4;12;69;453;1;3;259;0,01;0,01;12,64;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,105;Q4;31;107;367;1032;4;367;0,01;9,64;36,81;1;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,108;Q3;11;326;1084;45;22;425;0,02;0,14;9,66;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
35;20565;"Die Casting Engineer";trade journal;"0012253X";0,114;Q3;11;48;167;87;8;140;0,05;1,81;9,84;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
34;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,116;Q3;17;101;271;88;8;222;0,02;0,87;10,42;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
33;71198;"AISE Steel Technology";trade journal;"15285855";0,120;Q3;11;0;234;0;16;175;0,09;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q3)";"Materials Science"
32;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q3;28;95;294;1372;22;293;0,06;14,44;38,14;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,138;Q3;22;0;213;0;49;212;0,21;0,00;0,00;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q3)";"Materials Science"
30;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,141;Q3;32;96;302;1917;27;302;0,11;19,97;45,04;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
29;27260;"Light Metal Age";trade journal;"00243345";0,145;Q3;15;50;284;83;22;157;0,09;1,66;10,71;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
28;35973;"Advances in Powder Metallurgy and Particulate Materials";conference and proceedings;"10428860";0,150;-;12;0;207;0;23;206;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
27;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,157;Q3;52;95;154;1501;31;154;0,26;15,80;37,45;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
26;73654;"Steelmaking Conference Proceedings";conference and proceedings;"07317735";0,170;-;13;0;67;0;15;66;0,22;0,00;0,00;0;0;United States;Northern America;"Iron &amp; Steel Soc";"1981-1982, 1985, 1991, 1994, 1996, 2002";"Metals and Alloys";"Materials Science"
25;12243;"Proceedings - Ironmaking Conference";conference and proceedings;"00996874";0,172;-;9;0;73;0;13;72;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
24;27360;"Metallurgist";journal;"00260894, 15738892";0,188;Q2;26;251;767;791;20;767;0,03;3,15;28,82;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;17411;"Stahlbau";trade journal;"14371049, 00389145";0,201;Q2;23;131;345;1296;30;316;0,07;9,89;4,62;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
22;50015;"Light Metals: Proceedings of Sessions, AIME Annual Meeting (Warrendale, Pennsylvania)";conference and proceedings;"10969586";0,216;-;30;0;337;0;152;333;0,29;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1978-1980, 1982-1987, 1989, 1993-2002";"Metals and Alloys";"Materials Science"
21;21100496454;"2001 IEEE Porto Power Tech Proceedings";conference and proceedings;"-";0,223;-;20;0;154;0;58;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
20;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q2;47;258;775;4371;198;773;0,26;16,94;38,25;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;70943;"TMS Annual Meeting";conference and proceedings;"-";0,242;-;31;83;790;1207;245;764;0,29;14,54;21,15;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
18;27261;"TMS Light Metals";conference and proceedings;"01470809";0,255;-;28;154;158;1502;62;157;0,39;9,75;11,58;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
17;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,265;Q2;38;16;58;320;26;56;0,41;20,00;15,15;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,279;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
15;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,336;Q2;65;90;305;1675;148;282;0,59;18,61;25,17;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
14;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,386;Q2;29;32;195;335;52;140;0,30;10,47;13,46;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
13;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,396;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;27316;"Metal Finishing";journal;"00260576";0,397;Q1;29;91;423;389;75;157;0,18;4,27;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
11;12040;"Welding Journal";journal;"00432296";0,425;Q1;81;118;411;985;152;308;0,38;8,35;14,84;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;28443;"Steel Research International";journal;"16113683, 1869344X";0,428;Q1;64;107;207;2126;123;206;0,50;19,87;11,93;4;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,471;Q1;61;135;212;2338;143;196;0,70;17,32;26,67;2;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
8;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,515;Q1;174;313;415;10249;817;414;1,97;32,74;26,16;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Ceramics and Composites (Q2)";"Engineering; Materials Science"
7;19200;"Semiconductors and Semimetals";book series;"00808784";1,014;Q1;35;32;90;2172;80;55;0,20;67,88;10,53;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,037;Q1;106;110;318;3024;382;311;1,09;27,49;14,42;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,357;Q1;88;53;181;1386;292;181;1,73;26,15;20,00;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
4;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,432;Q1;190;383;1090;11505;1794;1072;1,41;30,04;12,55;4;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12129;"Heat Treating Progress";journal;"15362558";;-;12;38;0;57;0;0;0,00;1,50;9,38;0;0;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
2;12268;"Iron and Steel Technology";journal;"15470423";;-;20;81;0;453;0;0;0,00;5,59;8,62;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
1;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";;-;3;37;0;8;0;0;0,00;0,22;0,00;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
