Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,121;Q4;1;0;13;0;3;5;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,323;Q4;51;26;80;1405;147;79;1,86;54,04;41,18;0;9;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
32;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,343;Q4;53;80;206;3098;333;206;1,63;38,73;48,11;0;13;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
31;21100369168;"Synergy";journal;"22137130";0,354;Q4;15;0;9;0;24;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700201620;"Open Stem Cell Journal";journal;"18768938";0,393;Q4;5;0;1;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;9300153116;"Stem Cell Research";journal;"18735061, 18767753";0,467;Q4;79;273;1256;1338;1127;1251;0,78;4,90;52,91;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18523;"Cytotechnology";journal;"09209069, 15730778";0,485;Q4;76;44;190;1932;399;190;1,97;43,91;39,81;0;17;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
27;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,539;Q3;166;272;1037;10562;3226;1033;2,90;38,83;43,91;1;63;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
26;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,584;Q3;43;189;659;8212;1726;658;2,55;43,45;37,75;0;72;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,601;Q3;96;54;190;3092;599;185;3,09;57,26;40,89;0;24;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;14550;"Differentiation";journal;"14320436, 03014681";0,619;Q3;107;50;96;3894;212;93;2,17;77,88;53,61;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q3); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;130067;"Journal of Molecular Histology";journal;"15672379";0,784;Q3;65;56;246;3004;787;245;2,85;53,64;48,42;0;23;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,797;Q3;68;101;174;6400;507;149;2,59;63,37;47,90;0;32;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,856;Q3;130;98;285;6789;948;274;3,49;69,28;27,27;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";0,878;Q3;99;86;237;5112;862;224;3,57;59,44;46,00;0;27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,947;Q2;218;93;646;5528;2170;638;2,96;59,44;44,44;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,991;Q2;70;30;79;1643;226;76;2,29;54,77;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;21101028601;"Biofilm";journal;"25902075";1,010;Q2;20;70;83;4681;496;81;5,60;66,87;44,39;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;21100780107;"Cell Regeneration";journal;"20459769";1,047;Q2;23;36;98;2610;322;92;3,07;72,50;36,62;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;21100356807;"Current Plant Biology";journal;"22146628";1,058;Q2;30;38;124;2565;694;112;5,62;67,50;39,55;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry (Q1); Plant Science (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,113;Q2;56;106;144;7324;570;129;3,84;69,09;44,96;0;64;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
