Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,569;Q1;50;97;316;4375;1119;305;3,75;45,10;39,66;0;33;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,503;Q1;44;131;426;4567;1171;415;2,98;34,86;41,98;0;50;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
3;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,325;Q2;42;123;329;4018;370;325;1,17;32,67;32,23;0;44;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
4;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,309;Q2;16;55;111;2196;215;111;2,24;39,93;38,06;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
5;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,253;Q3;35;121;314;3972;414;314;1,43;32,83;45,57;0;44;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,199;Q3;5;31;67;804;30;55;0,45;25,94;45,76;0;12;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
7;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,196;Q3;9;51;97;1955;79;97;0,81;38,33;49,22;0;16;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
8;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,187;Q3;11;29;83;1209;85;82;0,82;41,69;35,59;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
9;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,178;Q3;36;789;2248;30379;1748;2248;0,79;38,50;44,88;1;153;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,177;Q4;10;26;94;431;13;86;0,20;16,58;62,16;0;16;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
11;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,174;Q4;9;67;203;1821;65;203;0,40;27,18;34,07;0;18;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
12;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,153;Q4;23;19;76;648;21;76;0,34;34,11;40,74;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,139;Q4;24;843;2440;30850;1300;2440;0,60;36,60;43,43;0;155;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,103;Q4;8;0;10;0;2;10;0,33;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;740;690;11760;192;690;0,28;15,89;47,42;0;197;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;28;56;896;28;56;0,50;32,00;56,45;0;8;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
17;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";;-;33;28;115;975;0;115;0,00;34,82;63,24;0;9;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;1;1;46;0;1;0,00;46,00;100,00;0;0;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
