Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;34,09;11;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;22833;"International Journal of Research in Marketing";journal;"01678116";1,579;Q1;121;17;86;727;129;86;0,95;42,76;15,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
3;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,289;Q1;138;21;64;1196;77;64;1,10;56,95;45,71;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;30718;"Annals of Tourism Research";journal;"01607383";1,206;-;216;48;203;2149;170;203;0,57;44,77;36,62;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;22990;"Journal of Retailing";journal;"00224359";1,095;Q1;159;23;66;958;106;66;1,27;41,65;22,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
6;17167;"Public Administration Review";journal;"00333352, 15406210";1,075;Q1;175;36;163;1497;236;163;1,38;41,58;21,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,933;Q1;100;37;124;1100;181;123;1,02;29,73;30,88;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
8;19088;"Governance";journal;"09521895, 14680491";0,779;Q1;92;17;51;957;47;51;0,60;56,29;19,23;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,773;Q1;124;156;465;3072;256;440;0,44;19,69;14,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
10;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,455;Q1;90;0;101;0;85;90;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
11;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,436;-;79;26;81;909;52;81;0,60;34,96;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
12;130049;"Journal of Services Marketing";journal;"08876045";0,426;Q2;124;31;75;1412;56;75;0,75;45,55;22,39;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
13;21100797000;"Advances in Services Marketing and Management";book series;"10675671";0,423;Q2;11;0;27;0;22;27;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Business, Management and Accounting (miscellaneous) (Q1); Marketing (Q2)";"Business, Management and Accounting"
14;23665;"International Business Review";journal;"09695931";0,417;Q2;124;29;99;1700;55;99;0,48;58,62;20,41;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q2;63;34;62;603;30;62;0,48;17,74;24,07;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;22032;"Keramische Zeitschrift";journal;"00230561";0,378;Q2;9;43;154;414;29;154;0,21;9,63;19,51;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q2); Marketing (Q2)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
17;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,359;Q2;100;19;66;639;28;66;0,23;33,63;17,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
18;29139;"Public Relations Review";journal;"03638111";0,355;Q2;103;32;73;1455;34;73;0,48;45,47;42,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,303;Q2;84;27;83;861;26;83;0,16;31,89;25,49;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
20;145229;"International Journal of Bank Marketing";journal;"02652323";0,301;Q2;104;28;83;1155;63;83;0,60;41,25;26,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
21;22839;"International Marketing Review";journal;"02651335";0,297;Q2;106;28;89;929;42;89;0,36;33,18;25,53;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,296;Q2;42;32;140;508;41;140;0,32;15,88;23,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
23;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,295;Q2;101;31;103;875;37;103;0,27;28,23;40,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
24;20209;"Business Horizons";journal;"00076813";0,283;Q2;118;57;192;960;72;188;0,35;16,84;18,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
25;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,277;Q2;67;21;55;979;23;44;0,39;46,62;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
26;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,267;Q2;60;18;51;635;19;49;0,27;35,28;35,48;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
27;15631;"International Journal of Information Management";journal;"02684012";0,252;-;177;32;97;917;57;97;0,55;28,66;23,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
28;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,248;Q2;42;11;37;467;11;36;0,33;42,45;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
29;19713;"Journal of High Technology Management Research";journal;"10478310";0,225;Q3;55;16;49;1139;14;49;0,15;71,19;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q3;117;36;106;1036;31;106;0,24;28,78;34,43;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
31;144666;"Journal of Product and Brand Management";journal;"10610421";0,218;Q3;104;33;86;865;14;86;0,13;26,21;26,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
32;12100156754;"Sport Management Review";journal;"14413523";0,176;Q3;78;10;4;419;4;4;1,00;41,90;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
33;144670;"Marketing Intelligence and Planning";journal;"02634503";0,172;Q3;84;38;130;1252;39;130;0,23;32,95;26,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q3)";"Business, Management and Accounting"
34;4700152295;"Journal of Promotion Management";journal;"10496491";0,141;Q3;40;6;25;150;1;25;0,00;25,00;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
35;144655;"Qualitative Market Research";journal;"13522752";0,141;Q3;66;16;13;618;3;13;0,23;38,63;28,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
36;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,138;Q3;143;21;72;810;14;69;0,19;38,57;34,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q3)";"Business, Management and Accounting"
37;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,123;Q3;63;8;36;321;3;36;0,08;40,13;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
38;17600155501;"der markt";journal;"18678882, 00253863";0,100;Q4;4;0;36;0;3;36;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-1997";"Marketing (Q4)";"Business, Management and Accounting"
39;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,100;Q4;67;27;61;730;5;61;0,08;27,04;70,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
40;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;102;154;2;0;154;0,00;0,02;33,33;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
41;22199;"European Journal of Marketing";journal;"03090566";;-;154;58;164;2529;119;163;0,53;43,60;19,79;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing";"Business, Management and Accounting"
42;23201;"Food Science and Technology Research";journal;"13446606";;-;52;86;0;1571;0;0;0,00;18,27;24,79;0;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology; Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering; Marketing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
43;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;36;90;724;57;77;0,55;20,11;28,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
44;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;23;31;918;22;30;0,40;39,91;31,71;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";;-;28;5;0;162;0;0;0,00;32,40;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management; Marketing; Strategy and Management";"Business, Management and Accounting"
46;18770;"Petroleum Economist";trade journal;"0306395X";;-;4;134;0;0;0;0;0,00;0,00;21,74;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
