Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,281;Q2;186;562;922;29927;3000;910;2,82;53,25;45,90;37;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
2;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,384;Q2;126;221;477;11947;1326;421;2,60;54,06;37,67;4;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
3;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,954;Q1;134;164;417;11161;1652;410;3,83;68,05;42,63;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;Q1;176;176;446;9112;1564;435;3,26;51,77;39,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,378;Q2;134;186;525;8908;1111;512;1,88;47,89;34,46;2;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
6;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,900;Q1;163;145;457;7706;1386;452;2,74;53,14;34,45;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
7;12164;"Brain and Language";journal;"10902155, 0093934X";1,957;Q1;140;103;368;7161;1403;359;3,75;69,52;48,21;8;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
8;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,337;Q1;174;140;427;7061;1375;420;3,04;50,44;39,51;0;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
9;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,963;Q1;136;138;427;6978;1358;425;2,85;50,57;66,15;18;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
10;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,857;Q1;179;170;505;6112;1693;504;3,21;35,95;32,21;4;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
11;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,705;Q1;186;101;339;5609;1844;337;4,98;55,53;38,68;18;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
12;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,384;Q2;94;91;244;5588;563;241;1,99;61,41;52,48;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
13;12163;"Brain and Cognition";journal;"10902147, 02782626";1,566;Q1;140;79;366;5198;1144;359;2,84;65,80;42,22;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,325;Q4;81;132;466;4762;374;464;0,75;36,08;37,84;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
15;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,281;Q2;104;79;192;4496;565;188;2,20;56,91;43,37;4;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
16;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,181;Q2;115;78;276;4376;678;272;2,45;56,10;55,84;8;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
17;12874;"Cognitive Science";journal;"03640213, 15516709";1,951;Q1;136;81;197;4319;725;196;3,14;53,32;34,15;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
18;13502;"Developmental Review";journal;"02732297, 10902406";2,635;Q1;116;33;49;4308;312;45;5,24;130,55;60,00;17;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
19;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,436;Q1;172;55;205;3749;1053;205;6,14;68,16;48,13;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
20;12795;"Perception";journal;"14684233, 03010066";0,509;Q3;103;114;393;3726;407;363;1,02;32,68;35,68;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
21;21503;"Evolution and Human Behavior";journal;"10905138";2,032;Q1;130;63;228;3433;859;219;3,55;54,49;34,41;5;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
22;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,516;Q1;142;67;339;3400;857;339;2,11;50,75;43,90;2;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
23;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,363;Q1;171;79;318;3238;1210;317;3,04;40,99;31,99;5;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
24;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,877;Q2;76;49;119;3046;258;118;1,85;62,16;66,26;7;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
25;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,136;Q2;70;61;152;2668;403;149;2,68;43,74;34,48;3;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
26;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,716;Q3;79;60;152;2620;288;146;1,71;43,67;36,65;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
27;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,142;Q2;49;51;148;2526;369;88;1,79;49,53;46,79;4;0;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
28;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,426;Q1;134;31;79;2263;434;79;5,81;73,00;39,77;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
29;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,517;Q1;68;49;103;2262;245;102;2,03;46,16;74,80;3;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,522;Q1;97;61;107;2252;326;105;1,60;36,92;29,45;5;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
31;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,493;Q3;68;50;106;2081;95;106;0,86;41,62;60,17;2;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
32;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,372;Q4;42;38;101;2007;138;101;1,46;52,82;46,43;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
33;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,381;Q4;51;50;104;1962;94;99;0,84;39,24;35,87;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
34;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,690;Q1;73;47;175;1833;537;159;2,52;39,00;35,29;5;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
35;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,303;Q2;98;33;95;1804;363;94;2,86;54,67;35,65;5;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
36;14145;"Experimental Psychology";journal;"21905142, 16183169";1,182;Q2;65;38;145;1522;291;142;1,97;40,05;39,13;2;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
37;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,913;Q2;67;33;86;1483;143;83;1,66;44,94;47,89;0;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
38;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,809;Q2;78;36;120;1376;236;118;1,96;38,22;32,95;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
39;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,106;Q4;21;31;74;1350;26;68;0,35;43,55;43,21;6;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
40;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,383;Q4;26;26;30;1341;26;25;0,87;51,58;42,86;1;0;United States;Northern America;"American Psychological Association";"2014-2023";"Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
41;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,368;Q4;44;23;64;1340;76;63;0,63;58,26;46,15;3;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
42;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,707;Q3;49;24;81;1281;116;74;1,30;53,38;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
43;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,558;Q3;57;24;73;1262;99;71;0,84;52,58;43,24;3;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
44;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,593;Q3;37;24;86;1244;115;83;1,32;51,83;52,48;2;0;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
45;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,991;Q2;66;22;83;1144;197;77;2,43;52,00;56,25;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
46;13457;"Learning and Motivation";journal;"00239690, 10959122";0,666;Q3;49;30;77;1117;109;74;1,31;37,23;48,68;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
47;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,456;Q3;52;20;64;1046;73;64;0,95;52,30;61,22;1;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
48;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,425;Q3;58;25;70;1002;105;67;1,16;40,08;34,44;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
49;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,234;Q4;21;22;68;915;46;68;0,55;41,59;60,78;1;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
50;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,582;Q3;30;17;48;909;90;48;1,52;53,47;38,00;2;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
51;13560;"Ecological Psychology";journal;"15326969, 10407413";0,391;Q4;53;19;67;875;69;63;1,10;46,05;26,32;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Computer Science; Psychology"
52;12030;"Learning and Behavior";journal;"15434508, 15434494";0,630;Q3;63;21;120;833;186;120;1,44;39,67;31,03;2;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
53;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,781;Q3;33;15;48;670;101;46;1,66;44,67;62,50;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
54;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,181;Q4;33;13;41;628;22;40;0,50;48,31;54,76;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
55;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,359;Q4;42;13;39;624;43;37;0,85;48,00;43,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
56;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;17;536;7;16;0,41;31,53;47,37;2;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
57;30013;"Journal of Mind and Behavior";journal;"02710137";0,128;Q4;19;7;35;452;7;35;0,26;64,57;11,11;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
58;17658;"American Imago";journal;"10857931, 0065860X";0,106;Q4;17;19;71;309;17;63;0,15;16,26;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
59;13542;"Dynamical Psychology";journal;"19467125";0,105;Q4;5;1;5;103;0;5;0,00;103,00;100,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
60;21100202107;"Journal of Social, Evolutionary, and Cultural Psychology";journal;"19335377";0,328;Q4;15;0;65;0;60;58;1,21;0,00;0,00;0;0;United States;Northern America;"Journal of Social, Evolutionary, and Cultural Psychology";"2011-2013";"Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
