Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,345;Q3;42;53;272;1942;390;270;1,12;36,64;21,51;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,318;Q3;29;22;77;520;77;75;0,88;23,64;15,87;0;8;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
3;17600155205;"Revista de la Construccion";journal;"07177925";0,284;Q3;17;52;163;1892;205;163;1,32;36,38;18,80;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,220;Q4;21;52;149;1675;81;144;0,69;32,21;30,41;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
5;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,209;Q4;17;36;85;1303;77;85;0,82;36,19;23,08;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
6;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,177;Q4;16;61;193;2543;102;192;0,46;41,69;32,50;0;39;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
7;14978;"Carreteras";journal;"02126389";0,104;Q4;5;48;154;296;5;115;0,02;6,17;23,40;0;15;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
8;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;15;459;112;3;400;0,01;7,47;26,32;0;2;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
9;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;15;62;503;11;58;0,15;33,53;37,93;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
10;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;66;626;18;60;0,27;28,45;18,52;0;7;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
