Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15610;"Extremophiles";journal;"14310651, 14334909";1,060;Q2;95;64;133;2190;302;133;2,45;34,22;26,94;4;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,773;Q3;54;47;130;1504;159;130;1,08;32,00;19,21;1;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,734;Q2;65;38;159;1542;183;155;1,20;40,58;30,87;3;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;33635;"Advances in Biophysics";journal;"0065227X";0,703;Q2;22;0;6;0;10;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,640;Q2;86;56;159;1814;284;155;1,47;32,39;27,08;5;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;76879;"Breeding Science";journal;"13447610, 13473735";0,474;Q3;65;46;126;1024;77;122;0,65;22,26;17,12;3;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,462;Q2;53;27;81;731;95;81;1,12;27,07;12,50;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26030;"Endocrine Journal";journal;"09188959, 13484540";0,404;Q3;83;86;376;2388;368;366;0,87;27,77;16,78;5;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,388;Q3;58;67;229;1983;249;228;1,04;29,60;22,38;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,347;Q3;45;20;62;446;52;62;0,53;22,30;15,89;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,325;Q3;38;29;136;1511;111;136;0,89;52,10;14,52;1;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,297;Q3;49;38;146;892;75;146;0,61;23,47;26,09;0;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,258;Q4;35;14;46;453;29;46;0,55;32,36;32,61;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,252;Q4;31;37;166;1098;94;165;0,56;29,68;17,53;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;27182;"Experimental Animals";journal;"13411357";0,250;Q2;52;64;157;1323;91;157;0,56;20,67;21,19;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
16;18508;"Cytologia";journal;"00114545";0,248;Q4;30;61;188;1523;61;188;0,29;24,97;39,55;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;26563;"Acta Medica Okayama";journal;"0386300X";0,215;Q3;43;48;136;1150;83;133;0,59;23,96;15,74;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,209;Q3;68;92;278;2433;161;278;0,60;26,45;17,38;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,205;Q4;47;30;96;1310;65;92;0,81;43,67;11,67;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,202;Q3;21;48;163;723;35;163;0,20;15,06;14,49;1;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,191;Q4;38;32;119;471;43;119;0,20;14,72;10,26;3;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Ecology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;29794;"Gastric Cancer";journal;"14363291, 14363305";0,184;Q4;99;53;76;1292;47;69;0,62;24,38;8,33;8;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;52581;"Biomedical Research";journal;"03886107";0,178;Q3;41;38;148;939;46;147;0,33;24,71;21,92;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,166;Q4;11;20;47;474;19;46;0,35;23,70;7,14;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,160;Q4;72;14;73;480;23;73;0,11;34,29;15,38;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,156;Q4;13;18;41;440;14;41;0,29;24,44;22,08;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,147;Q4;63;45;168;1119;34;166;0,16;24,87;13,02;3;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,137;Q4;22;31;131;465;19;131;0,12;15,00;23,26;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
29;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,132;Q4;25;473;1200;2588;197;1200;0,17;5,47;10,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,128;Q3;12;58;124;21;17;124;0,06;0,36;18,99;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15331;"Japanese Journal of Artificial Organs";journal;"03000818";0,126;Q4;8;0;241;0;18;238;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Organs and Tissues";"1980, 1982-2000";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,126;Q4;15;82;228;993;28;228;0,07;12,11;15,90;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;38604;"Japanese Journal of Crop Science";journal;"13490990";0,125;Q4;25;71;305;1338;27;305;0,06;18,85;15,09;1;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;14312;"Journal of Takeda Research Laboratories";journal;"03715167";0,121;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Takeda Chemical Industries Ltd.";"1977-1989, 1991-1999";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,115;Q4;12;73;159;1512;12;159;0,08;20,71;4,44;1;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,114;Q4;22;14;49;224;2;49;0,03;16,00;20,34;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,113;Q4;11;13;15;379;3;15;0,20;29,15;10,26;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;13172;"Tumor Research";journal;"00414093";0,111;Q4;3;6;21;128;1;21;0,08;21,33;16,00;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;554;5609;706;553;1,22;30,32;20,19;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;26557;"Acta Medica et Biologica";journal;"05677734";0,107;Q4;6;11;14;233;1;14;0,00;21,18;8,00;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,107;Q4;8;90;255;2608;12;255;0,07;28,98;12,80;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15545;"Biotherapy";journal;"09142223";0,103;Q4;8;82;385;1823;6;379;0,02;22,23;8,42;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;6;26;16;0;26;0,00;2,67;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,100;Q4;5;38;88;536;0;77;0,00;14,11;19,67;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;69;231;745;74;224;0,34;10,80;28,63;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;130083;"Reproductive Medicine and Biology";journal;"14455781";;-;38;13;0;355;0;0;0,00;27,31;19,64;0;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Cell Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
