Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
30;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,100;Q4;15;53;49;1173;1;46;0,02;22,13;61,39;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
29;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;15;69;281;2;68;0,02;18,73;72,73;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
28;19700182354;"Movimento";journal;"19828918, 0104754X";0,100;Q4;18;63;60;1405;1;58;0,02;22,30;46,21;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q4)";"Social Sciences"
27;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;19;44;269;2;36;0,03;14,16;25,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
26;20000195095;"Meta: Avaliacao";journal;"21752753";0,111;Q4;7;19;50;397;3;44;0,06;20,89;50,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
25;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,112;Q4;21;21;90;565;8;89;0,09;26,90;38,46;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
24;4700152249;"Educacao e Pesquisa";journal;"15179702";0,116;Q4;22;52;122;1279;10;115;0,10;24,60;72,16;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
23;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,124;Q4;29;41;97;1250;7;97;0,09;30,49;55,81;2;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
22;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,131;Q4;6;25;58;568;4;56;0,07;22,72;30,88;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
21;20000195049;"Magis";journal;"20271174, 20271182";0,133;Q4;14;23;66;829;14;59;0,20;36,04;61,76;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
20;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,136;Q4;21;44;127;1164;17;122;0,07;26,45;60,61;6;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
19;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,139;Q4;15;53;53;1317;6;50;0,11;24,85;35,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
18;17500154720;"Proceedings - International Conference on Mobile, Hybrid, and On-line Learning, eLmL 2009";conference and proceedings;"-";0,141;-;5;0;20;0;15;18;0,75;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
17;5800156831;"RLA";journal;"0033698X";0,159;Q4;17;13;41;446;12;38;0,34;34,31;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
16;19400158901;"Perfiles Educativos";journal;"01852698";0,165;Q4;18;52;77;1193;9;68;0,12;22,94;59,09;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
15;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,166;Q4;15;58;141;917;9;140;0,06;15,81;59,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
14;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,182;Q3;33;86;221;1933;86;217;0,46;22,48;12,77;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
13;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,189;Q3;15;91;195;1820;16;187;0,05;20,00;17,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
12;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q3;23;39;104;1609;28;91;0,30;41,26;29,00;2;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,211;Q3;13;46;102;1081;16;95;0,07;23,50;84,34;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
10;8000153130;"Ensaio";journal;"01044036";0,221;Q3;15;44;112;1096;23;103;0,18;24,91;56,34;1;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
9;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,273;Q3;12;13;30;494;10;25;0,33;38,00;37,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
8;4500151523;"Educacao e Sociedade";journal;"01017330";0,309;Q3;28;65;164;1521;33;158;0,22;23,40;51,02;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
7;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,326;Q2;19;37;117;883;30;111;0,18;23,86;48,21;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
6;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,463;Q2;26;99;279;2639;109;260;0,36;26,66;70,85;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
5;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;37,31;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
4;20000195050;"Paideia";journal;"0103863X, 19824327";;-;21;49;0;1268;0;0;0,00;25,88;79,61;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
3;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;17;0;356;0;0;0,00;20,94;28,26;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
2;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";;-;12;28;0;883;0;0;0,00;31,54;59,62;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology; Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology; Social Sciences"
1;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;88;359;12;85;0,13;19,94;16,67;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
