Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19700180773;"Physical Acoustics";book series;"0893388X";0,109;Q4;6;0;17;0;3;5;0,18;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1972, 1999";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
14;13056;"Noise and Vibration Worldwide";journal;"09574565";0,115;Q4;18;13;76;137;5;76;0,03;10,54;9,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21736;"Sound and Vibration";trade journal;"15410161";0,193;Q3;37;27;78;108;32;78;0,25;4,00;13,04;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
12;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,228;-;11;52;155;721;49;154;0,35;13,87;13,21;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
11;12922;"Acoustical Physics";journal;"15626865, 10637710";0,267;Q3;34;119;385;1805;110;385;0,27;15,17;20,65;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
10;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,288;Q2;9;0;68;0;21;19;0,08;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
9;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,404;-;57;429;1182;3252;506;1180;0,41;7,58;12,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
8;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q1;35;24;88;314;39;88;0,25;13,08;10,53;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
7;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,607;Q1;209;602;1667;10168;1335;1382;0,79;16,89;13,91;19;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
6;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,619;Q1;213;645;2250;16098;2802;2244;1,26;24,96;17,31;47;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
5;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,642;Q1;150;1057;981;4807;937;974;1,90;4,55;25,94;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,708;Q1;95;73;311;1091;245;311;0,65;14,95;12,96;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
3;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,062;Q1;115;80;190;1716;377;190;1,77;21,45;14,00;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,392;Q1;154;194;506;4061;758;506;1,46;20,93;12,66;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
1;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";;-;24;2;0;26;0;0;0,00;13,00;25,00;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
