Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,233;Q3;21;67;157;1259;142;156;0,95;18,79;9,34;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,216;Q3;22;60;156;1187;125;156;0,81;19,78;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;54;196;1429;155;192;0,61;26,46;19,21;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
4;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,209;Q3;35;579;1972;7530;599;1965;0,32;13,01;18,32;2;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,182;-;54;0;2071;0;1111;2066;0,43;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
6;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,142;Q4;16;52;139;1075;103;130;0,75;20,67;25,44;0;0;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;21100797917;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
8;21100798097;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,101;-;2;0;100;0;6;100;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
9;21100857891;"Bohemistyka";journal;"16429893";;-;3;29;0;550;0;0;0,00;18,97;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering; Linguistics and Language";"Engineering; Social Sciences"
10;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;51;143;1058;169;143;1,10;20,75;13,82;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
