Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,185;Q1;200;264;577;10428;2996;576;4,55;39,50;21,13;1;22;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,893;Q1;189;188;599;6475;1693;486;2,80;34,44;18,31;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;15648;"Engineering Geology";journal;"00137952";2,209;Q1;176;309;768;13793;3534;753;4,25;44,64;24,62;9;68;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;15714;"Geotechnique";journal;"17517656, 00168505";2,571;Q1;170;97;262;3886;1040;247;3,84;40,06;17,79;0;13;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,777;Q1;156;153;428;5968;1871;416;4,07;39,01;21,78;3;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,518;Q1;149;385;1396;7253;5956;1396;4,14;18,84;24,73;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,914;Q1;148;898;1483;38318;5562;1474;3,58;42,67;23,45;8;103;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,753;Q1;147;147;469;6601;1399;416;2,64;44,90;19,63;3;14;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,243;Q1;139;377;594;13945;2969;590;4,71;36,99;23,37;6;63;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;16936;"Minerals Engineering";journal;"08926875";0,909;Q1;136;359;752;13339;2849;738;3,51;37,16;25,34;8;51;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
11;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,334;Q1;136;244;735;10167;3741;720;4,73;41,67;21,87;5;26;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,946;Q1;131;258;682;10289;2691;663;3,66;39,88;20,65;5;18;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
13;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,359;Q1;128;440;778;17002;2426;769;2,99;38,64;19,86;10;96;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;15300154827;"SPE Journal";journal;"1086055X";1,184;Q1;122;145;426;6312;2025;425;4,50;43,53;18,72;0;20;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,493;Q1;114;102;306;5099;907;305;2,90;49,99;19,37;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;27891;"Earthquake Spectra";journal;"87552930";1,739;Q1;113;89;345;3130;1052;339;2,77;35,17;23,62;0;36;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;145210;"Landslides";journal;"16125118, 1612510X";1,638;Q1;113;185;365;8594;1612;357;4,44;46,45;21,95;11;34;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;16351;"International Journal of Mineral Processing";journal;"03017516";0,593;Q2;111;0;459;0;1371;455;2,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;15906;"Geotextiles and Geomembranes";journal;"02661144";2,132;Q1;109;85;216;3759;1025;199;4,26;44,22;20,51;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
20;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;430;1766;20025;8325;1735;4,55;46,57;24,60;5;68;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
21;17392;"Soils and Foundations";journal;"00380806";1,246;Q1;103;114;300;4179;708;285;1,82;36,66;12,70;0;14;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
22;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,825;Q1;101;398;1373;10239;1868;1373;1,11;25,73;25,11;0;37;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
23;28352;"Ocean Modelling";journal;"14635003, 14635011";1,899;Q1;100;90;329;5474;1110;327;3,20;60,82;21,93;15;8;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
24;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,860;Q1;99;206;418;7796;1175;415;2,68;37,84;23,87;7;30;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,981;Q1;95;275;1169;8877;3440;1169;2,82;32,28;29,75;0;24;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
26;22645;"Geothermics";journal;"03756505";1,523;Q1;93;150;357;6458;1466;352;4,15;43,05;24,03;14;118;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
27;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,457;Q1;91;239;546;10721;1581;536;2,50;44,86;25,21;11;103;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
28;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,839;Q1;87;128;353;5184;774;352;1,87;40,50;24,06;0;27;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,346;Q1;86;319;486;17754;1687;479;3,09;55,66;40,29;110;214;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,078;Q1;86;93;175;3636;358;168;1,99;39,10;27,95;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
31;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,444;-;85;295;648;11059;1684;624;2,61;37,49;20,65;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
32;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,705;Q2;82;503;1513;11710;2057;1513;1,18;23,28;28,06;0;45;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
33;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,784;Q1;79;114;343;3526;797;343;2,18;30,93;25,75;1;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
34;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,631;Q2;78;276;482;8693;806;480;1,44;31,50;19,76;0;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
35;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,129;Q1;77;92;245;4342;900;235;3,56;47,20;23,08;1;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
36;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,375;Q1;74;100;266;3768;956;259;3,49;37,68;18,44;5;17;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
37;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,310;-;74;1106;3352;12969;2243;3349;0,69;11,73;22,76;4;78;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;15712;"Geotechnical Testing Journal";journal;"01496115";0,781;Q2;71;105;258;3654;454;257;1,50;34,80;20,65;0;9;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
39;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,435;Q1;71;123;454;3479;1495;450;3,41;28,28;18,50;10;9;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
40;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,137;Q1;71;117;345;5210;1017;339;2,97;44,53;21,20;8;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
41;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,856;Q1;70;114;340;3524;964;340;2,83;30,91;25,95;0;19;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
42;15904;"Geosynthetics International";journal;"10726349, 17517613";1,448;Q1;67;45;128;2150;395;124;3,32;47,78;16,16;1;3;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
43;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,649;Q2;65;43;123;2320;239;122;2,12;53,95;25,16;1;7;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,707;Q2;63;661;1880;14306;1956;1880;1,02;21,64;26,71;0;65;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
45;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,655;Q2;61;373;1165;7706;1094;1165;0,80;20,66;24,55;0;36;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
46;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,665;Q2;60;95;198;3610;390;196;1,72;38,00;24,66;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,401;Q2;60;307;844;4839;981;844;1,13;15,76;27,80;0;41;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
48;21100399705;"Minerals";journal;"2075163X";0,427;Q2;58;598;433;32170;1102;428;2,45;53,80;32,62;20;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
49;13511;"Shock and Vibration";journal;"10709622, 18759203";0,464;Q2;57;526;1034;15601;1752;1016;1,62;29,66;24,64;1;38;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,855;Q1;57;215;661;4975;1130;661;1,82;23,14;30,27;0;36;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
51;21100777486;"Elementa";journal;"23251026";1,218;Q1;55;83;184;6882;627;184;3,58;82,92;37,12;31;63;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,491;-;55;148;152;4222;341;151;2,24;28,53;22,62;0;35;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
53;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,415;Q2;53;37;119;1772;201;119;1,70;47,89;30,93;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
54;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,598;Q2;52;71;190;3104;449;189;2,12;43,72;26,76;1;24;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
55;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,628;Q2;51;62;229;2093;287;229;0,93;33,76;27,23;0;17;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
56;21100316068;"Transportation Geotechnics";journal;"22143912";0,869;Q1;50;66;116;2546;397;110;3,31;38,58;14,05;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
57;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,763;Q2;49;52;163;1467;191;133;1,16;28,21;18,75;0;8;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
58;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,443;Q2;49;45;110;2195;128;103;1,20;48,78;21,21;1;9;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
59;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,847;Q1;49;157;486;4014;830;486;1,88;25,57;26,87;0;14;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
60;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,204;-;48;686;1721;11318;476;1653;0,26;16,50;19,18;2;130;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
61;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,583;Q2;47;27;85;812;94;74;0,87;30,07;7,94;1;1;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
62;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,606;Q2;46;183;313;6837;864;312;2,71;37,36;21,53;0;16;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
63;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,284;Q3;46;126;223;3990;270;222;1,09;31,67;18,55;2;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
64;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,270;Q3;46;145;480;3252;288;425;0,47;22,43;19,72;3;28;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
65;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,520;Q2;46;80;164;2741;311;154;2,02;34,26;31,23;2;30;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,390;Q1;45;43;104;1478;288;102;2,76;34,37;33,07;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
67;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,413;Q2;45;179;537;7961;702;537;1,13;44,47;32,94;0;26;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
68;20900195110;"Geotechnique Letters";journal;"20452543";1,224;Q1;42;52;142;1466;279;140;1,76;28,19;17,57;0;8;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
69;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;50;114;952;260;114;1,92;19,04;22,11;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
70;21100855744;"Petroleum";journal;"24055816, 24056561";0,645;Q2;42;46;147;1591;508;146;3,72;34,59;19,75;2;13;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
71;18794;"Petrophysics";journal;"15299074";0,314;Q3;42;70;37;1437;43;28;1,16;20,53;22,36;0;2;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
72;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";1,295;Q1;41;20;93;651;194;86;2,31;32,55;13,95;1;6;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
73;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,611;Q2;41;100;262;3218;364;252;1,29;32,18;22,26;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
74;18268;"Oilfield Review";journal;"09231730";0,178;Q4;41;0;20;0;19;19;0,67;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
75;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,433;Q2;39;44;87;1170;137;82;1,65;26,59;25,60;0;5;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,322;Q3;39;48;150;1830;161;142;1,11;38,13;29,69;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
77;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,289;Q3;38;14;63;497;52;63;0,78;35,50;24,39;0;5;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,558;Q2;38;24;74;942;82;72;1,06;39,25;14,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
