Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173159;"Reforma y Democracia";journal;"13152378";0,112;Q4;8;23;67;1171;8;67;0,15;50,91;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,102;Q4;9;7;27;329;1;27;0,00;47,00;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
3;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,153;Q4;15;36;105;1663;15;93;0,17;46,19;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
4;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,115;Q3;22;46;115;1993;8;94;0,05;43,33;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;19700182736;"Argos";journal;"02541637";0,100;Q4;4;6;56;243;1;51;0,00;40,50;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,128;Q4;11;12;39;442;7;33;0,25;36,83;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
7;18736;"Cuadernos del Cendes";journal;"10122508";0,123;Q4;8;29;76;1007;6;63;0,09;34,72;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,224;Q3;15;50;191;1726;43;182;0,22;34,52;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;15234;"Investigacion Clinica";journal;"05355133";0,203;Q3;24;40;113;1307;54;95;0,50;32,68;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;22962;"Interciencia";journal;"03781844";0,190;Q3;40;136;414;4294;145;381;0,25;31,57;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;17500155107;"Kasmera";journal;"00755222";0,193;Q3;6;14;45;409;9;39;0,13;29,21;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
12;8000153137;"Zootecnia Tropical";journal;"07987269";0,174;Q4;13;33;85;957;11;84;0,06;29,00;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
13;10300153373;"Agroalimentaria";journal;"13160354";0,131;Q4;9;19;52;537;8;50;0,16;28,26;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
14;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,101;Q4;7;8;19;226;2;18;0,11;28,25;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
15;145456;"Entomotropica";journal;"13175262";0,173;Q4;14;23;57;646;17;57;0,28;28,09;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
16;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,113;Q4;6;40;116;1113;8;104;0,06;27,83;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
17;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,178;Q3;9;36;120;1000;10;111;0,06;27,78;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
18;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,101;Q4;7;16;53;428;4;50;0,06;26,75;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
19;9500154130;"Boletin de Linguistica";journal;"07989709";0,102;Q4;8;19;18;487;5;14;0,44;25,63;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
20;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;27;160;681;2;131;0,00;25,22;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
21;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,216;Q3;37;32;145;795;87;140;0,35;24,84;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
22;11200153556;"Espacios (discontinued)";journal;"07981015";0,189;Q3;27;265;475;6573;48;468;0,11;24,80;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
23;21100204309;"Avances en Quimica";journal;"18565301";0,105;Q4;6;16;48;387;3;46;0,06;24,19;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
24;64744;"Salus";journal;"13167138, 2443440X";0,129;Q4;7;23;73;556;6;59;0,10;24,17;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,176;Q4;11;29;79;689;28;79;0,21;23,76;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
26;12100154830;"Bioagro";journal;"13163361";0,201;Q3;12;24;84;546;19;76;0,24;22,75;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
27;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,199;Q3;21;53;154;1206;18;141;0,10;22,75;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,139;Q4;10;37;44;825;13;34;0,33;22,30;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
29;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,140;Q4;8;46;119;1000;5;109;0,01;21,74;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
30;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;5;38;97;0;33;0,00;19,40;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
31;19600157209;"Acta Microscopica";journal;"07984545";0,128;Q4;7;27;84;519;14;84;0,17;19,22;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
32;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,152;Q3;10;80;148;1427;30;136;0,25;17,84;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
33;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,127;Q4;11;28;44;496;4;35;0,11;17,71;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;19;74;309;4;68;0,07;16,26;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;28006;"Gaceta Medica de Caracas";journal;"03674762";0,139;Q4;7;26;122;403;3;106;0,03;15,50;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,129;Q4;9;103;93;1465;13;91;0,13;14,22;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
37;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;18;0;0;17;0,00;0,00;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;0;41;0;4;35;0,05;0,00;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,114;Q4;11;0;46;0;7;46;0,19;0,00;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
40;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,123;Q4;10;0;77;0;10;74;0,14;0,00;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
