Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,217;Q1;127;50;165;2942;586;165;3,38;58,84;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,984;Q1;271;369;1195;20073;3719;1195;2,79;54,40;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,754;Q1;170;207;599;6941;1400;595;2,20;33,53;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28987;"Tectonics";journal;"02787407, 19449194";2,630;Q1;159;85;195;6503;557;195;2,57;76,51;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,266;Q1;164;149;248;8053;695;247;2,46;54,05;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,170;Q1;141;26;170;3718;476;170;2,56;143,00;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
7;18930;"American Mineralogist";journal;"0003004X, 19453027";1,616;Q1;158;215;596;7730;1173;596;1,89;35,95;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,597;Q1;141;86;303;5633;487;282;1,43;65,50;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;27965;"Geophysics";journal;"00168033, 19422156";1,498;Q1;212;132;544;3195;1170;533;2,24;24,20;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
11;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,065;Q2;85;37;71;888;139;68;1,52;24,00;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,523;Q3;10;2;2;152;5;2;1,00;76,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;26247;"Resource Geology";journal;"17513928, 13441698";0,422;Q3;52;42;104;1524;68;103;0,68;36,29;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;25742;"Petrology";journal;"15562085, 08695911";0,344;Q3;43;35;82;1669;44;81;0,47;47,69;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,335;Q3;63;44;128;752;74;127;0,71;17,09;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
16;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,257;-;18;0;131;0;134;130;1,02;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,181;Q4;32;69;220;1281;33;220;0,13;18,57;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
18;22624;"Geochemistry International";journal;"00167029, 15561968";0,154;Q4;36;110;418;3353;55;415;0,08;30,48;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
19;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,138;Q4;30;34;97;1266;11;97;0,09;37,24;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
20;28357;"Mineralogical Record";journal;"00264628";0,136;Q4;15;22;56;502;9;56;0,14;22,82;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
21;13600154714;"ICALEO 2003 - 22nd International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,121;-;8;0;97;0;24;96;0,25;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
22;13300154703;"ICALEO 2002 - 21st International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,114;-;10;0;119;0;28;118;0,24;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
23;19213;"Gems and Gemology";journal;"0016626X";0,102;Q4;32;1;13;62;1;13;0,00;62,00;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
24;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q4;8;64;355;0;9;115;0,03;0,00;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
25;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,101;Q4;20;0;24;0;0;24;0,00;0,00;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
26;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;146;426;784;2;426;0,00;5,37;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
27;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;373;1119;14066;2787;1119;2,11;37,71;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
28;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;123;521;6469;1747;521;2,88;52,59;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
29;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";;-;23;42;0;1681;0;0;0,00;40,02;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology; Geochemistry and Petrology";"Earth and Planetary Sciences"
