Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";10,312;Q1;358;122;357;7620;4845;252;11,89;62,46;31,03;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,242;Q1;288;239;573;39324;6358;551;9,69;164,54;38,51;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,226;Q1;243;147;453;7148;3008;382;6,35;48,63;56,32;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;13503;"Developmental Science";journal;"14677687, 1363755X";3,020;Q1;150;84;264;4560;1205;244;4,46;54,29;60,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,961;Q1;243;301;812;16492;4445;770;5,02;54,79;44,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;13455;"Learning and Instruction";journal;"09594752";2,863;Q1;144;63;154;3598;859;151;5,05;57,11;53,27;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
7;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,826;Q1;94;47;153;1932;833;153;4,18;41,11;63,92;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
8;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,791;Q1;72;44;61;1942;404;48;6,00;44,14;57,53;16;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,779;Q1;217;69;213;5777;1029;204;4,15;83,72;39,56;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,610;Q1;125;129;595;8085;3075;589;4,66;62,67;43,88;17;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
11;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,487;Q1;216;138;347;6967;1845;344;4,75;50,49;56,74;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,470;Q1;192;106;340;9581;1590;335;3,69;90,39;58,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;14105;"European Journal of Personality";journal;"08902070, 10990984";2,405;Q1;103;93;160;3760;606;147;4,28;40,43;34,48;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
14;28094;"Accounting, Organizations and Society";journal;"03613682";2,402;Q1;157;46;104;3439;452;101;3,88;74,76;29,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
15;30022;"Journal of Personality";journal;"00223506, 14676494";2,357;Q1;167;56;157;4046;641;157;3,69;72,25;44,05;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
16;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,326;Q1;95;11;45;928;152;42;2,68;84,36;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,280;Q1;76;9;26;1240;123;26;3,06;137,78;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
18;66374;"Journal of Educational Measurement";journal;"00220655";2,084;Q1;60;24;75;742;173;74;2,81;30,92;33,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
19;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";2,062;Q1;56;16;34;1375;180;30;4,74;85,94;26,67;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
20;18009;"Neuropsychologia";journal;"18733514, 00283932";2,054;Q1;229;392;1049;28039;4022;1042;3,41;71,53;48,46;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
21;25733;"Journal of Criminal Justice";journal;"00472352";2,007;Q1;100;57;171;4001;630;162;3,35;70,19;40,15;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
22;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,961;Q1;158;243;718;8891;2693;687;3,55;36,59;59,57;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;14130;"Research in Organizational Behavior";journal;"01913085";1,936;Q1;78;10;30;1736;102;27;2,30;173,60;68,42;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
24;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,918;Q1;111;32;129;2426;537;120;4,00;75,81;56,25;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
25;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;37,30;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
26;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,880;Q1;92;42;128;2049;468;128;3,68;48,79;39,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
27;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,859;Q1;111;32;68;2595;311;65;3,67;81,09;66,27;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
28;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,805;Q1;113;61;190;3218;580;183;2,92;52,75;54,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
29;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,767;Q1;80;53;189;4064;609;189;2,91;76,68;55,93;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
30;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,739;Q1;82;55;159;3430;580;155;3,37;62,36;48,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
31;14852;"Intelligence";journal;"01602896";1,709;Q1;109;103;274;6133;978;257;3,39;59,54;31,15;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
32;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,688;Q1;134;78;241;4270;659;234;2,45;54,74;42,42;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
33;15422;"Work and Stress";journal;"02678373, 14645335";1,621;Q1;115;22;68;1332;269;67;3,24;60,55;51,32;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
34;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,600;Q1;151;113;349;4786;966;345;2,44;42,35;47,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
35;77191;"Early Childhood Research Quarterly";journal;"08852006";1,597;Q1;118;71;209;4799;644;207;2,40;67,59;74,90;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
36;19419;"Computers in Human Behavior";journal;"07475632";1,583;Q1;251;669;1227;36821;6224;1211;4,53;55,04;43,47;141;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
37;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,581;Q1;141;125;332;6878;1253;329;3,25;55,02;54,60;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,562;Q1;149;326;772;12925;2627;766;3,22;39,65;49,88;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
39;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,520;Q1;132;89;205;4751;781;201;3,54;53,38;63,54;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
40;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,491;Q1;126;149;459;6830;1152;455;2,37;45,84;40,38;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
41;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,486;Q1;42;40;58;1929;180;55;3,10;48,23;58,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
42;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,479;Q1;113;63;160;4164;532;159;3,15;66,10;44,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
43;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";1,470;Q1;48;7;22;944;97;22;5,20;134,86;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
44;14254;"Autism";journal;"14617005, 13623613";1,455;Q1;123;111;215;4462;802;197;3,75;40,20;62,24;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
45;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,455;Q1;174;214;430;10571;1402;383;2,91;49,40;63,82;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
46;17508;"Social Development";journal;"14679507, 0961205X";1,448;Q1;108;48;140;2526;329;140;2,08;52,63;67,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
47;17500155105;"Emotion Review";journal;"17540747, 17540739";1,435;Q1;93;61;243;2652;700;232;3,67;43,48;41,49;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
48;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,428;Q1;130;110;222;10250;816;219;2,85;93,18;55,82;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
49;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q1;146;95;340;5242;1121;335;2,91;55,18;51,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
50;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,361;Q1;97;24;87;1244;216;81;1,92;51,83;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
51;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,344;Q1;83;69;236;3602;884;232;3,58;52,20;63,02;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
52;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,334;Q1;108;220;665;6699;1573;662;2,21;30,45;56,16;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
53;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,321;Q1;139;88;355;3574;960;331;2,50;40,61;68,67;21;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
54;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,320;Q1;107;41;119;1239;310;115;2,26;30,22;55,47;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
55;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,281;Q1;107;62;180;3396;377;176;1,85;54,77;59,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
56;11300153602;"Parenting";journal;"15295192, 15327922";1,274;Q1;58;18;57;1045;139;56;1,45;58,06;61,73;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
57;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,273;Q1;91;69;159;3442;503;155;2,86;49,88;43,45;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
58;147229;"Discourse Studies";journal;"14614456, 14617080";1,247;Q1;69;33;108;1402;273;104;1,53;42,48;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
59;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,236;Q1;55;25;72;1246;181;68;2,88;49,84;33,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
60;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,224;Q1;92;63;156;4775;503;150;3,28;75,79;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
61;145597;"ELT Journal";journal;"14774526, 09510893";1,220;Q2;72;55;137;600;190;118;1,21;10,91;33,87;5;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
62;5800179627;"Self and Identity";journal;"15298868";1,192;Q1;58;41;111;2292;279;111;2,41;55,90;50,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
63;12869;"Cognitive Development";journal;"08852014";1,182;Q2;91;52;102;2240;201;89;1,52;43,08;68,15;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
64;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,179;Q1;90;94;242;4249;675;241;2,60;45,20;50,90;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
65;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,163;Q1;74;54;142;2580;270;138;1,89;47,78;54,81;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
66;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,155;Q1;93;48;162;2506;375;157;2,06;52,21;42,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
67;12807;"Personality and Individual Differences";journal;"01918869";1,137;Q1;205;622;1154;22876;3046;1145;2,35;36,78;47,26;59;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
68;14152;"Family Process";journal;"15455300, 00147370";1,126;Q1;92;53;140;2710;400;130;2,57;51,13;61,31;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
69;24719;"Human Resource Management Review";journal;"10534822";1,122;Q1;121;32;95;3058;323;75;3,23;95,56;32,86;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
70;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
71;14830;"Infant Behavior and Development";journal;"01636383, 19348800";1,096;Q2;96;83;269;3605;519;267;1,75;43,43;70,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
72;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,089;Q1;113;42;120;2374;341;120;2,88;56,52;82,08;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
73;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,084;Q1;101;46;166;2473;275;153;1,63;53,76;71,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
74;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q1;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
75;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,064;Q1;102;55;179;2908;389;178;2,03;52,87;58,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
76;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,047;Q2;95;69;214;3294;579;205;2,75;47,74;47,95;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
77;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,046;Q1;105;142;457;8348;1064;452;2,07;58,79;51,22;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
78;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,045;-;48;26;72;1293;188;69;2,50;49,73;50,38;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
79;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";1,045;Q2;73;72;234;3685;465;232;2,34;51,18;47,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
80;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,041;Q1;118;103;307;4819;749;300;2,16;46,79;41,98;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
81;19560;"Stress";journal;"16078888, 10253890";1,033;Q2;94;79;203;4448;587;202;2,66;56,30;51,63;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
82;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,025;Q1;101;50;145;2540;390;142;2,40;50,80;47,06;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
83;12029;"Applied Psychology";journal;"0269994X, 14640597";1,020;Q2;111;27;91;2289;263;90;2,09;84,78;50,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
84;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,014;Q1;123;93;286;5058;712;284;1,97;54,39;47,50;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
