Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,555;Q1;73;47;133;2902;719;110;6,09;61,74;45,71;2;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,488;Q2;75;81;247;3531;755;167;2,86;43,59;42,30;2;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,841;Q3;36;35;35;2639;61;32;1,74;75,40;45,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
4;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,577;Q3;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,406;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
6;21100784450;"Stem Cell Investigation";journal;"23069759";0,373;Q4;29;83;94;2991;67;60;0,68;36,04;43,59;0;0;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,163;Q4;22;180;529;5790;194;529;0,34;32,17;42,23;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
8;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;153;460;4404;518;460;1,06;28,78;41,64;4;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
9;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;43;142;2847;147;140;0,88;66,21;43,44;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;21100823995;"Non-coding RNA Research";journal;"24680540";;-;30;18;10;1848;19;9;1,90;102,67;48,39;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry; Biochemistry (medical); Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
