Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,270;Q3;53;485;1186;7277;648;992;0,53;15,00;34,92;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,234;Q3;48;318;920;6650;906;892;0,88;20,91;35,67;31;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,230;Q3;40;357;999;5178;472;834;0,42;14,50;36,58;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,199;Q3;38;204;507;0;199;494;0,39;0,00;35,84;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,187;Q3;3;0;2;0;2;2;1,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,180;Q4;48;166;486;4936;143;486;0,29;29,73;42,28;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,163;Q4;11;11;32;333;11;32;0,46;30,27;40,63;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,161;Q4;16;121;113;2698;40;113;0,45;22,30;36,29;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,157;Q3;4;0;5;0;3;5;0,60;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
10;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,155;Q4;18;19;35;845;10;35;0,23;44,47;34,04;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,152;Q4;16;21;98;628;17;94;0,03;29,90;18,99;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,147;Q3;16;4;22;106;5;22;0,24;26,50;53,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;19700175090;"Rawal Medical Journal";journal;"03035212";0,145;Q4;14;136;389;2253;48;375;0,10;16,57;39,43;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,142;Q4;16;85;252;1364;32;227;0,11;16,05;46,41;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
15;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,140;Q4;14;71;228;1480;31;216;0,13;20,85;30,39;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,140;Q4;13;30;101;939;26;101;0,14;31,30;20,14;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
17;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,138;Q4;22;9;189;293;61;189;0,19;32,56;36,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,137;Q4;6;61;146;1346;18;142;0,08;22,07;25,63;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,132;Q4;15;0;128;0;46;128;0,49;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,127;Q4;13;153;280;2723;37;234;0,14;17,80;39,37;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
21;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,126;Q4;14;48;98;1006;17;89;0,12;20,96;39,19;1;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,124;Q4;11;33;35;711;7;35;0,23;21,55;37,27;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
23;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,118;Q4;10;403;968;7266;37;956;0,03;18,03;38,77;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,117;Q4;7;47;151;938;9;138;0,03;19,96;45,71;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,107;Q4;10;4;13;85;4;13;0,50;21,25;45,45;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,106;Q4;12;4;19;136;2;19;0,11;34,00;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
27;79643;"Medical Forum Monthly";journal;"1029385X";0,105;Q4;5;178;612;3431;10;580;0,02;19,28;33,40;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,104;Q4;4;2;7;76;1;7;0,14;38,00;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
29;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,102;Q4;7;0;11;0;2;11;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19900192535;"Medical Channel";journal;"20779135, 16815491";0,101;Q4;6;0;49;0;2;48;0,05;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
