Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";12,556;Q1;1336;3211;8812;41886;110003;4490;11,73;13,04;32,72;356;498;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";10,737;Q1;359;33;136;7095;2944;123;13,98;215,00;36,84;13;6;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13461;"Psychological Methods";journal;"1082989X, 19391463";6,981;Q1;183;55;139;3050;1333;133;8,77;55,45;30,56;2;5;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";4,688;Q1;240;47;118;5483;1008;112;7,76;116,66;23,26;4;2;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";3,209;Q1;135;39;162;3360;760;158;4,35;86,15;58,33;2;10;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,929;Q1;119;46;132;1834;422;122;3,23;39,87;37,72;10;15;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,913;Q1;283;649;1599;36526;7204;1519;4,16;56,28;54,75;151;395;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,712;Q1;289;216;725;19075;4078;663;4,93;88,31;38,85;18;78;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,703;Q1;66;58;127;2490;282;126;2,29;42,93;16,90;1;1;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,700;Q1;55;83;256;3335;356;230;1,30;40,18;21,59;0;2;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;24377;"Social Studies of Science";journal;"14603659, 03063127";1,609;Q1;106;42;123;2515;580;117;3,65;59,88;40,28;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,572;Q1;132;106;294;6881;1241;286;3,86;64,92;57,14;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,388;Q1;81;16;43;0;65;33;0,93;0,00;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;100147024;"Qualitative Research";journal;"14687941";1,285;Q1;93;55;139;2688;420;128;2,09;48,87;68,07;6;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,218;Q1;27;13;36;578;62;30;1,13;44,46;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
16;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,040;Q1;84;74;229;2361;287;224;0,93;31,91;25,84;2;1;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,000;Q1;64;34;79;1890;149;75;1,59;55,59;45,83;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,950;Q1;50;58;147;3403;214;143;1,29;58,67;16,92;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
19;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,940;Q1;48;39;118;1796;564;92;4,75;46,05;28,00;15;5;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,803;Q1;28;43;104;2262;142;99;1,59;52,60;23,40;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
21;3500148027;"Science as Culture";journal;"09505431";0,753;Q1;49;28;72;1575;148;66;2,00;56,25;47,62;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
22;144951;"Studia Logica";journal;"15728730, 00393215";0,736;Q1;45;44;144;1120;139;140;0,65;25,45;14,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q1)";"Arts and Humanities; Mathematics"
23;21100247071;"Science and Technology Studies";journal;"22434690";0,675;Q1;22;20;58;1142;103;55;2,10;57,10;45,95;1;11;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
24;12740;"New Ideas in Psychology";journal;"0732118X";0,669;Q1;51;48;105;2949;232;85;2,59;61,44;40,45;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
25;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,667;Q1;58;56;170;3487;252;165;1,26;62,27;25,88;1;8;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
26;15324;"Theory and Psychology";journal;"14617447, 09593543";0,658;Q1;63;69;146;2889;252;134;1,63;41,87;36,78;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
27;5700163567;"Episteme";journal;"17423600";0,649;Q1;41;35;90;1297;77;90;0,89;37,06;17,39;3;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
28;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,615;Q1;51;78;150;4241;232;134;1,15;54,37;21,11;4;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
29;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,610;Q1;48;21;70;798;98;55;1,08;38,00;46,51;3;12;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;27956;"Foundations of Physics";journal;"15729516, 00159018";0,599;-;62;95;254;3815;373;239;1,35;40,16;12,07;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,569;Q1;36;14;39;913;28;37;0,64;65,21;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
32;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,533;Q1;26;45;147;3198;106;139;0,70;71,07;18,03;2;5;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
33;21100864742;"HOPOS";journal;"21525188, 21566240";0,474;Q1;9;22;42;1188;28;42;0,61;54,00;23,81;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
34;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,454;Q1;27;40;85;2935;126;77;1,12;73,38;31,17;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
35;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,453;Q1;61;183;613;5531;714;479;0,87;30,22;41,49;10;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
36;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,436;Q1;38;24;79;1723;59;70;0,76;71,79;28,57;0;3;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
37;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,428;Q1;11;26;83;1337;31;34;0,35;51,42;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
38;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q1;35;12;42;538;86;31;2,23;44,83;43,90;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
39;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,401;Q2;55;60;150;1667;147;142;1,17;27,78;40,00;2;11;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
40;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,375;Q2;20;36;102;1378;81;92;0,71;38,28;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,374;Q2;33;60;134;1347;119;114;1,03;22,45;43,16;19;16;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
42;52437;"Oceania";journal;"00298077";0,356;Q2;29;37;61;1011;48;61;0,80;27,32;63,24;3;20;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
43;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,349;Q2;23;25;83;1559;39;80;0,55;62,36;25,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
44;14432;"Daedalus";journal;"00115266, 15486192";0,340;Q2;65;71;165;1208;247;152;1,03;17,01;47,30;0;26;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
45;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,336;Q2;28;23;97;1707;75;92;0,74;74,22;37,04;0;3;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
46;69772;"Anthropologie";journal;"00035521";0,327;Q2;35;29;108;1361;57;106;0,56;46,93;28,00;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
47;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,326;Q2;50;53;95;3585;97;94;0,80;67,64;37,68;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
48;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q2;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
49;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,307;Q2;40;32;114;1029;134;100;1,01;32,16;48,65;2;3;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
50;7200153167;"Phronesis";journal;"00318868, 15685284";0,303;Q2;30;14;48;665;37;48;0,53;47,50;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
51;7000153207;"NanoEthics";journal;"18714765, 18714757";0,301;Q2;35;22;74;1243;131;59;0,78;56,50;35,14;2;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
52;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,286;Q2;35;23;86;1492;47;83;0,40;64,87;53,49;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
53;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,282;Q2;29;42;112;2598;106;104;1,02;61,86;24,44;3;7;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
54;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,269;Q2;40;38;113;2327;79;104;0,58;61,24;47,50;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
55;21100386473;"Journal of Anesthesia History";journal;"23524529";0,269;Q2;9;38;83;1097;35;77;0,22;28,87;22,03;0;5;United States;Northern America;"Elsevier Inc.";"2015-2021";"History and Philosophy of Science (Q2); Anesthesiology and Pain Medicine (Q3)";"Arts and Humanities; Medicine"
56;4700152246;"Journal of American History";journal;"00218723, 19452314";0,267;Q2;49;27;75;1645;43;68;0,56;60,93;42,42;3;3;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
57;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,267;Q2;37;20;58;38;66;48;1,29;1,90;25,00;0;4;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
58;1300147101;"Foundations of Science";journal;"12331821";0,265;Q2;30;60;152;3127;164;144;0,99;52,12;15,66;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
59;13984;"Revista de Historia Industrial";journal;"11327200";0,265;Q2;12;20;63;1133;19;61;0,23;56,65;15,38;0;9;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
60;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,260;Q2;16;26;68;1910;49;56;0,87;73,46;23,08;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
61;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,258;Q2;21;25;58;947;34;58;0,67;37,88;10,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
62;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,240;Q2;32;0;23;0;12;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
63;21100202750;"Historia (Chile)";journal;"00732435";0,237;Q2;15;19;56;1091;33;56;0,46;57,42;21,88;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
64;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,236;Q2;30;37;86;1563;67;78;0,91;42,24;37,50;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
65;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,233;Q2;37;26;100;1185;49;96;0,54;45,58;54,76;1;2;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
66;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,224;Q2;31;29;91;1466;34;82;0,40;50,55;10,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
67;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,223;Q2;8;12;51;618;22;44;0,46;51,50;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
68;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,221;Q2;20;20;55;822;54;55;0,79;41,10;15,79;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
69;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,217;Q2;17;37;134;1285;80;133;0,65;34,73;34,07;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
70;23045;"Isis";journal;"00211753, 15456994";0,217;Q2;50;56;178;54;87;123;0,51;0,96;50,00;1;13;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
71;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,216;Q2;16;42;127;1355;27;111;0,18;32,26;30,00;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
72;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,206;Q2;8;17;42;780;19;40;0,44;45,88;29,73;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
73;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,204;Q2;13;27;114;955;31;110;0,26;35,37;82,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
74;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,202;Q2;28;37;99;1276;34;85;0,32;34,49;32,14;0;5;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
75;5800207635;"Theoria (Spain)";journal;"04954548";0,200;Q2;17;18;74;593;25;69;0,35;32,94;28,57;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
76;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,197;Q3;11;17;52;575;13;47;0,18;33,82;15,79;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,192;Q3;9;14;40;760;19;35;0,56;54,29;26,32;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
78;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,190;Q3;23;34;81;1738;48;73;0,56;51,12;32,43;0;5;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
79;24574;"Mathematical Intelligencer";journal;"03436993";0,187;Q3;29;54;167;598;38;133;0,21;11,07;17,86;0;2;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
80;24277;"Studia Linguistica";journal;"00393193";0,187;Q3;33;26;56;2001;29;56;0,43;76,96;38,24;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
81;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,187;Q3;10;13;36;571;12;36;0,36;43,92;21,43;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
82;21100902550;"Humana Mente";journal;"19721293";0,184;Q3;7;23;36;939;14;34;0,39;40,83;35,48;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
83;6500153124;"Theology and Science";journal;"14746719, 14746700";0,183;Q3;15;45;145;14;63;113;0,57;0,31;14,29;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
