Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,509;Q3;89;61;257;3121;567;257;2,06;51,16;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000151806;"Archives of Medical Science";journal;"17341922";0,694;Q2;62;226;558;8779;1383;478;2,42;38,85;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,353;Q3;60;38;124;2693;191;124;1,63;70,87;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
4;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,439;Q3;56;51;188;1987;333;186;1,55;38,96;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,598;Q2;49;58;161;3510;420;157;2,48;60,52;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,436;Q3;47;17;93;960;154;93;1,71;56,47;Poland;Eastern Europe;"Via Medica";"1984-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;7200153154;"Cardiology Journal";journal;"18975593";0,611;Q2;44;138;481;3527;803;282;1,71;25,56;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;110163;"Polish Journal of Microbiology";journal;"17331331";0,498;Q3;44;48;154;2180;407;154;2,13;45,42;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
9;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,163;Q4;44;19;214;865;71;214;0,31;45,53;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
10;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,535;Q2;43;154;488;6539;1045;483;2,15;42,46;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,253;Q3;35;79;236;2828;222;236;0,86;35,80;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
12;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,370;Q3;33;65;222;1622;248;154;1,11;24,95;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,353;Q3;31;86;287;2959;340;258;0,94;34,41;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;13049;"Polish Journal of Pathology";journal;"12339687";0,234;Q4;28;44;134;1048;73;120;0,57;23,82;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
15;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,290;Q3;28;45;142;1856;207;142;1,39;41,24;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,225;Q4;27;30;89;644;60;79;0,55;21,47;Poland;Eastern Europe;"Via Medica";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
