Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,227;Q3;43;83;125;1966;107;125;0,61;23,69;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;17200;"Malaysian Journal of Pathology";journal;"01268635";0,247;Q3;24;22;64;363;39;63;0,41;16,50;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;43;65;880;25;63;0,38;20,47;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
4;17838;"Medical Journal of Malaysia";journal;"03005283";0,168;Q3;42;94;427;1393;161;402;0,30;14,82;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,246;Q3;25;38;124;811;59;103;0,25;21,34;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
6;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,112;Q4;26;20;20;615;4;20;0,20;30,75;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;11600153409;"Malaysian Family Physician";journal;"1985207X";0,138;Q2;20;41;87;583;18;67;0,14;14,22;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q2); Community and Home Care (Q3)";"Medicine; Nursing"
8;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,106;Q4;39;48;101;856;9;86;0,11;17,83;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,103;Q4;12;25;45;643;3;40;0,08;25,72;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,100;Q4;10;19;51;401;0;45;0,00;21,11;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";;-;22;17;0;488;0;0;0,00;28,71;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
12;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,101;Q4;7;56;26;651;0;26;0,00;11,63;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
13;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
