Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";1,795;Q1;321;712;2225;41289;11294;2205;5,28;57,99;43,56;8;409;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19700188403;"mBio";journal;"21612129, 21507511";2,283;Q1;168;767;2224;47065;13778;2146;6,00;61,36;43,31;7;315;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,490;Q1;246;640;2060;41900;13759;2038;6,69;65,47;44,17;15;303;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,716;Q2;98;484;1785;27881;7568;1784;4,06;57,61;42,70;4;199;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
5;21100850718;"mSphere";journal;"23795042";1,288;Q1;68;214;1170;10878;4971;1123;4,42;50,83;46,78;3;89;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19666;"Current Microbiology";journal;"03438651, 14320991";0,526;Q3;108;395;1087;17810;3090;1076;2,81;45,09;44,94;2;137;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
7;21100850723;"mSystems";journal;"23795077";1,691;Q1;76;322;1014;22035;6309;1005;5,86;68,43;40,40;2;88;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
8;22343;"Infection and Immunity";journal;"10985522, 00199567";0,923;Q2;242;202;824;12950;2559;817;3,05;64,11;44,19;0;56;United States;Northern America;"American Society for Microbiology";"1971-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
9;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,101;Q1;273;250;801;15179;2499;794;3,01;60,72;43,69;0;37;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;19717;"Food Microbiology";journal;"07400020, 10959998";1,036;Q2;144;182;665;9830;4399;664;6,40;54,01;49,10;7;29;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,589;Q3;78;134;581;5216;1732;572;2,77;38,93;50,64;1;65;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100258398;"MicrobiologyOpen";journal;"20458827";0,729;Q2;58;67;556;4201;2091;544;3,36;62,70;44,94;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
13;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";10,227;Q1;241;208;601;9741;11718;522;21,00;46,83;42,41;11;62;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,600;Q1;110;228;504;17355;6241;492;12,37;76,12;47,44;3;77;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,804;Q2;52;98;451;6945;2601;451;5,21;70,87;45,89;0;31;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;19700176023;"Virulence";journal;"21505594, 21505608";1,104;Q1;94;135;413;10145;2126;400;4,94;75,15;44,77;1;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,593;Q3;87;75;403;3147;902;398;2,22;41,96;40,43;3;29;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
18;19607;"Anaerobe";journal;"10759964, 10958274";0,685;Q2;93;127;404;5105;1090;391;2,53;40,20;44,94;5;25;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
19;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,182;Q4;14;151;430;1247;234;386;0,51;8,26;30,20;1;57;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
20;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q4;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
21;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,435;Q4;53;62;337;3298;907;337;2,89;53,19;49,43;2;15;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,634;Q3;84;94;313;4525;1096;308;2,98;48,14;52,17;4;32;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";0,781;Q2;124;62;269;3650;971;265;3,32;58,87;43,68;0;7;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;20269;"Microbiology";journal;"16083237, 00262617";0,346;Q4;46;81;259;3208;410;259;1,49;39,60;59,67;0;19;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
25;19108;"Tuberculosis";journal;"1873281X, 14729792";0,710;Q2;99;87;268;4050;790;259;3,06;46,55;46,43;2;80;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
26;21100823143;"Virus Evolution";journal;"20571577";2,337;Q1;41;117;258;6785;1560;258;6,66;57,99;45,46;5;68;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
27;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,572;Q3;82;61;199;3386;480;196;2,50;55,51;34,62;1;34;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
28;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,157;Q4;13;31;107;1018;57;107;0,58;32,84;54,33;0;15;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";5,436;Q1;213;36;105;4701;1550;102;11,03;130,58;39,78;0;8;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
30;21100903066;"AIMS Microbiology";journal;"24711888";0,783;Q2;24;40;85;2423;427;84;5,22;60,58;52,27;0;21;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
31;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,880;Q2;90;26;80;1420;338;79;4,03;54,62;44,12;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
32;13932;"Journal of Foraminiferal Research";journal;"00961191";0,442;Q3;65;21;75;1219;104;75;1,25;58,05;32,00;0;4;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
33;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";3,719;Q1;277;27;77;5703;901;75;10,57;211,22;36,45;0;7;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,602;Q1;47;0;58;0;324;58;7,32;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
35;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";0,581;Q3;10;30;55;1108;128;45;2,33;36,93;41,88;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;21100399469;"EcoSal Plus";journal;"23246200";1,828;Q1;41;4;41;383;228;41;5,36;95,75;40,00;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q1)";"Immunology and Microbiology"
37;19622;"Archaea";journal;"14723646, 14723654";0,435;Q4;48;0;27;0;71;25;2,76;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Physiology (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;19602;"Advances in Microbial Physiology";journal;"00652911";1,377;Q1;72;11;38;1435;200;22;3,90;130,45;0,00;0;3;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;21101134733;"iMeta";journal;"2770596X, 27705986";;-;16;52;0;3457;0;0;0,00;66,48;41,70;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
