Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,573;Q1;86;131;339;21570;4486;327;11,78;164,66;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";2,114;Q1;118;321;978;26001;8903;970;8,20;81,00;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,949;Q1;58;30;107;2048;238;107;2,03;68,27;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,819;Q1;107;102;264;6223;864;261;2,85;61,01;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,720;Q1;78;70;258;4599;503;258;1,61;65,70;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,652;Q1;136;85;299;4937;897;298;2,91;58,08;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,606;Q1;41;99;362;5156;750;359;2,02;52,08;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
8;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,598;Q1;92;31;149;1692;414;147;2,83;54,58;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,592;Q1;27;143;486;6390;568;467;1,26;44,69;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;24685;"Australian Zoologist";journal;"00672238";0,565;Q1;34;41;138;1951;186;127;1,35;47,59;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,513;Q2;101;82;460;5553;857;456;1,70;67,72;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;24682;"Australian Journal of Zoology";journal;"0004959X";0,474;Q2;51;14;90;814;98;88;1,07;58,14;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,463;Q2;30;41;157;1644;203;157;1,27;40,10;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,444;Q2;101;55;343;3646;699;339;1,84;66,29;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;19700201636;"Soil Research";journal;"18386768, 1838675X";0,441;Q2;95;50;212;3255;353;211;1,48;65,10;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21574;"Emu";journal;"14485540, 01584197";0,407;Q2;47;40;119;2043;110;107;0,77;51,08;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,406;Q2;91;148;604;8711;858;595;1,41;58,86;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
18;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,366;Q2;44;7;47;310;58;47;1,36;44,29;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,316;Q3;84;41;439;1864;455;438;0,90;45,46;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,310;Q3;76;40;141;2771;141;138;0,82;69,28;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,297;Q2;17;9;15;566;14;15;1,00;62,89;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;19847;"Rangeland Journal";journal;"10369872, 18347541";0,288;Q3;46;11;101;671;102;98;1,00;61,00;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;17308;"Telopea";journal;"03129764, 22004025";0,274;Q3;20;13;77;285;34;77;0,47;21,92;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;21101132465;"Grassland Research";journal;"27701743, 2097051X";0,272;Q2;3;29;27;1436;24;26;0,89;49,52;Australia;Pacific Region;"John Wiley and Sons Inc.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;85143;"Records of the Australian Museum";journal;"00671975";0,224;Q4;24;46;43;2258;31;43;0,64;49,09;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
26;19400157208;"Nuytsia";journal;"00854417, 22002790";0,221;Q4;11;19;90;416;31;59;0,60;21,89;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,210;Q3;57;107;586;4022;382;586;0,54;37,59;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
