Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";1,079;Q1;29;58;140;1375;279;140;2,30;23,71;19,42;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,976;Q1;16;16;30;510;29;30;0,50;31,88;18,75;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
3;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,734;Q2;41;59;169;1823;474;169;3,10;30,90;31,17;0;10;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,690;Q2;31;47;113;1038;189;112;1,36;22,09;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,623;Q2;29;62;221;1636;162;220;0,64;26,39;22,95;0;1;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
6;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,585;Q2;36;91;268;2127;350;268;1,21;23,37;29,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
7;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,556;Q2;41;146;337;4549;318;337;0,91;31,16;16,73;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Mathematical Physics (Q2); Geometry and Topology (Q3)";"Mathematics"
8;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,491;Q3;29;41;132;1117;189;131;1,58;27,24;35,63;0;1;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
9;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,480;Q3;21;45;126;941;101;122;0,70;20,91;10,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
10;19700176017;"Operators and Matrices";journal;"18463886";0,479;Q3;22;66;230;1186;138;230;0,59;17,97;16,67;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
11;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,477;Q3;13;26;71;557;52;71;0,77;21,42;23,68;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
12;19500157817;"Mathematical Communications";journal;"13310623";0,444;Q3;24;20;60;443;49;60;1,00;22,15;28,21;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
13;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,443;Q3;24;74;311;1514;315;311;1,18;20,46;24,82;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
14;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,372;Q3;24;45;136;912;123;135;0,99;20,27;23,16;0;1;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
15;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,302;Q3;8;44;46;1229;21;46;0,46;27,93;42,19;0;0;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematical Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,226;Q4;6;29;27;671;21;27;0,78;23,14;21,95;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Information Systems (Q3); Software (Q3); Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
17;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,208;Q4;13;14;99;268;54;99;0,48;19,14;13,04;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
18;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,189;Q4;8;30;76;470;42;76;0,58;15,67;15,56;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
19;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,174;Q4;18;9;60;384;21;60;0,34;42,67;26,67;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
20;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,170;Q4;5;37;84;748;25;84;0,26;20,22;11,54;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
21;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,134;Q4;8;41;81;340;20;81;0,25;8,29;42,22;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
22;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,134;Q4;2;2;11;50;1;11;0,00;25,00;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
23;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,124;Q4;4;22;24;372;7;24;0,29;16,91;40,00;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
24;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,103;Q4;7;5;12;99;4;12;0,33;19,80;57,14;0;1;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
25;21101155957;"Bulletin of Mathematical Analysis and Applications";journal;"18211291";;-;5;18;11;422;0;11;0,00;23,44;26,47;0;0;Serbia;Eastern Europe;"Department of Mathematics and Computer Sciences, University of Prishtina";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
26;21101061454;"Fractional Differential Calculus";journal;"18479677";;-;7;19;19;496;20;19;1,05;26,11;24,24;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
27;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;40;40;790;27;40;0,68;19,75;24,24;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
28;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;14;25;208;4;25;0,16;14,86;23,81;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
29;21101152525;"Journal of Mathematical Analysis";journal;"22173412";;-;5;34;0;833;0;0;0,00;24,50;26,39;0;0;Serbia;Eastern Europe;"University of Prishtina";"2020-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
30;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";;-;7;27;20;619;9;20;0,45;22,93;17,31;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
31;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;8;14;99;1;14;0,07;12,38;71,43;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
