Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
9;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;12;178;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
8;21100454961;"Testing and Measurement: Techniques and Applications - Proceedings of the 2015 International Conference on Testing and Measurement: Techniques and Applications, TMTA 2015";conference and proceedings;"-";0,103;-;4;0;90;0;19;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
7;21100449130;"Emerging Economies, Risk and Development, and Intelligent Technology - Proceedings of the 5th International Conference on Risk Analysis and Crisis Response, RACR 2015";conference and proceedings;"-";0,105;-;2;0;80;0;3;78;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
6;21100403238;"AISB Convention 2015";conference and proceedings;"-";0,109;-;6;0;71;0;12;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
5;21100429503;"Water Resources and Environment - Proceedings of the International Conference on Water Resources and Environment, WRE 2015";conference and proceedings;"-";0,109;-;3;0;41;0;5;40;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
4;21100783654;"Proceedings of the International Conference on Cloud Security Management, ICCSM";conference and proceedings;"20517920";0,129;-;3;0;16;0;7;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
3;21100778751;"Coastal Management: Changing Coast, Changing Climate, Changing Minds - Proceedings of the International Conference";conference and proceedings;"-";0,134;-;4;0;74;0;13;72;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
2;21100447801;"Safety and Reliability of Complex Engineered Systems - Proceedings of the 25th European Safety and Reliability Conference, ESREL 2015";conference and proceedings;"-";0,160;-;11;0;291;0;117;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
1;21100456607;"2015 IEEE Conference on Control and Applications, CCA 2015 - Proceedings";conference and proceedings;"-";0,231;-;17;0;292;0;257;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
