Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;4;2;1754;0;2;0,00;438,50;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
9;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,151;-;12;155;173;979;35;171;0,20;6,32;17,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
8;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,437;Q3;35;15;15;522;8;15;0,53;34,80;14,81;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2); Algebra and Number Theory (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
7;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,452;Q3;46;141;409;2733;221;406;0,58;19,38;16,23;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
6;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,607;-;40;47;117;988;68;116;0,53;21,02;14,58;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,762;Q2;122;372;1270;9336;1430;1266;1,09;25,10;14,82;2;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
4;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,294;Q1;41;49;131;961;180;131;1,26;19,61;19,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
3;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,331;Q1;117;208;572;5478;915;563;1,51;26,34;12,73;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
2;27430;"Chaos";journal;"10541500, 10897682";1,381;Q1;127;205;500;6423;1167;486;2,22;31,33;14,55;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
1;29676;"Quantum Information and Computation";journal;"15337146";2,261;Q1;75;51;134;1430;365;134;3,44;28,04;12,73;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
