Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,679;Q2;9;20;1;547;3;1;3,00;27,35;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,436;Q2;32;13;35;672;21;35;0,43;51,69;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,423;Q2;36;69;199;1361;134;199;0,66;19,72;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,414;Q2;33;9;29;140;14;27;0,37;15,56;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
5;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,388;Q3;33;56;165;833;52;165;0,39;14,88;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,380;Q2;28;28;75;328;32;71;0,57;11,71;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;146164;"B-ENT";journal;"1781782X";0,339;Q2;36;37;140;923;101;140;0,52;24,95;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
8;35622;"Belgian Journal of Zoology";journal;"07776276";0,313;Q3;34;26;63;898;44;63;0,66;34,54;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,309;Q2;39;42;184;1302;138;178;0,81;31,00;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
10;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,286;Q2;58;100;270;2066;113;267;0,35;20,66;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
11;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,275;Q3;25;33;119;108;47;118;0,38;3,27;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
12;26209;"Acta Horticulturae";book series;"05677572";0,248;Q3;71;1860;5310;24915;1180;5196;0,20;13,40;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
13;77253;"Systematics and Geography of Plants";journal;"13747886";0,240;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,235;Q1;9;15;39;762;10;39;0,33;50,80;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q1)";"Arts and Humanities"
15;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,234;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,223;Q2;44;69;214;1393;134;209;0,47;20,19;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,222;-;6;90;93;178;7;92;0,08;1,98;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
18;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,211;Q2;19;27;81;805;47;81;0,71;29,81;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
19;23702;"Recherches Economiques de Louvain";journal;"07704518";0,205;Q2;10;19;32;467;5;31;0,16;24,58;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,191;Q2;29;31;168;758;53;165;0,32;24,45;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;22914;"Medecine Tropicale";journal;"0025682X";0,186;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
22;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,184;Q3;10;33;60;522;3;56;0,05;15,82;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
23;12051;"Acta Hospitalia";journal;"00446009";0,178;Q3;5;25;81;461;7;75;0,10;18,44;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
24;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,175;Q4;16;33;95;2402;31;95;0,40;72,79;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,160;Q3;9;26;44;443;5;37;0,11;17,04;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
26;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,154;Q2;13;15;72;177;9;64;0,15;11,80;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
27;17600155045;"Staps";journal;"17821568, 0247106X";0,153;Q3;11;22;48;783;5;43;0,10;35,59;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
28;120041;"Proceedings of the 25th International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,152;-;9;0;224;0;26;223;0,00;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
29;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,142;Q3;22;146;504;3466;156;496;0,33;23,74;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,142;Q4;21;66;161;1196;28;154;0,14;18,12;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
31;12570;"BELGEO";journal;"13772368, 22949135";0,138;Q3;18;26;21;998;4;21;0,19;38,38;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;27078;"Aardkundige Mededelingen";book series;"02507803";0,133;Q3;12;13;80;332;6;80;0,08;25,54;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
33;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,132;Q3;11;17;57;650;7;55;0,09;38,24;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
34;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,131;Q4;8;31;51;316;4;49;0,08;10,19;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
35;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,129;Q1;12;7;33;329;7;33;0,18;47,00;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,128;Q3;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
37;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,126;Q3;13;17;72;302;7;72;0,09;17,76;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25683;"Rail International";journal;"00208442";0,126;Q3;5;61;276;75;5;231;0,02;1,23;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
39;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,125;Q3;14;87;318;1232;41;301;0,10;14,16;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
40;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,123;Q2;12;16;46;617;5;46;0,10;38,56;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
41;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;27;86;1030;2;80;0,03;38,15;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,123;Q1;10;15;63;827;4;53;0,09;55,13;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,123;Q3;8;19;57;1842;12;38;0,21;96,95;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,120;Q3;45;17;90;470;17;81;0,11;27,65;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
45;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,120;Q3;3;0;43;0;2;35;0,04;0,00;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;120040;"Proceedings of the 2002 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,119;-;15;0;267;0;47;266;0,18;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,116;Q3;14;11;40;130;6;40;0,07;11,82;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
48;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,116;Q3;12;29;82;54;7;82;0,06;1,86;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
49;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,114;Q3;13;7;12;0;2;12;0,17;0,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
50;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,114;Q1;19;10;36;885;15;36;0,38;88,50;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
51;17128;"Louvain Medical";journal;"00246956";0,112;Q3;7;95;266;1576;17;265;0,08;16,59;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
52;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;18;61;868;5;55;0,05;48,22;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;5800167966;"Logique et Analyse";journal;"00245836";0,111;Q3;18;18;26;511;1;25;0,04;28,39;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
54;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q1;18;12;31;298;1;24;0,03;24,83;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
55;5800208587;"Romance Philology";journal;"00358002";0,110;Q1;7;12;2;457;0;2;0,00;38,08;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;5800207608;"Travaux de Linguistique";journal;"00826049";0,110;Q3;8;2;3;20;0;2;0,00;10,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
57;51442;"CONCAWE Reports";journal;"01660810";0,109;Q3;6;5;20;55;1;20;0,08;11,00;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
58;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,108;Q3;7;235;804;4490;30;697;0,04;19,11;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
59;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";0,107;Q4;11;0;393;0;22;393;0,06;0,00;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
60;70428;"Unitex";trade journal;"10437932";0,105;Q4;3;36;75;111;3;75;0,04;3,08;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
61;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,104;Q4;14;32;48;916;3;48;0,06;28,63;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,103;Q4;4;0;7;0;1;7;0,14;0,00;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
63;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q1;7;3;6;362;0;6;0,00;120,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q1); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;92767;"Nouvelles - Comite international catholique des infirmieres et assistantes medico-sociales. News - International Committee of Catholic Nurses and Medico-Social Workers";journal;"03782735";0,103;Q4;0;0;7;0;0;7;0,00;0,00;Belgium;Western Europe;"Comite internationale catholique des infirmieres et assistantes medico-sociales";"1979-1989, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
65;23808;"Scriptorium";journal;"00369772";0,103;Q2;9;17;20;826;0;7;0,00;48,59;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
66;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,102;Q2;12;20;11;2128;1;10;0,09;106,40;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
67;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,102;Q4;8;2;9;24;0;8;0,00;12,00;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q2;5;14;12;751;0;12;0,00;53,64;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
69;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,102;Q3;8;13;11;1060;0;11;0,00;81,54;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
70;55817;"2nd Benelux Symposium on Extrusion: Fibre-Engineering";conference and proceedings;"-";0,101;-;1;0;16;0;0;16;0,00;0,00;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
71;19337;"Acta Urologica Belgica";journal;"00017183";0,101;Q4;14;0;14;0;0;14;0,00;0,00;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q4)";"Medicine"
72;16100154734;"Chronique d'Egypte";journal;"00096067";0,101;Q4;7;14;21;238;3;21;0,14;17,00;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;5700182228;"Degres";journal;"03768163";0,101;Q4;2;26;21;347;0;21;0,00;13,35;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
74;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;6;22;304;0;22;0,00;50,67;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;15379;"Euratex Bulletin";journal;"10285954";0,101;Q4;1;7;42;0;1;42;0,08;0,00;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
76;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;20;513;0;18;0,00;64,13;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
77;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;8;28;201;0;28;0,00;25,13;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
78;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,101;Q3;9;36;29;1820;4;28;0,14;50,56;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
79;16200154790;"Lettres Romanes";journal;"00241415";0,101;Q3;3;17;18;360;0;18;0,00;21,18;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
80;15921;"Lias";journal;"20334753, 20335016";0,101;Q2;7;9;14;461;1;14;0,07;51,22;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
81;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;12;29;623;6;29;0,29;51,92;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,101;Q4;7;26;30;214;0;30;0,00;8,23;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
83;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;13;32;885;1;32;0,03;68,08;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q3;9;14;14;1024;0;14;0,00;73,14;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
85;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q3;8;9;14;584;1;14;0,07;64,89;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
86;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;26;27;335;2;26;0,07;12,88;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
87;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q3;8;9;14;1095;2;14;0,14;121,67;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
88;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,101;Q4;6;20;24;522;0;24;0,00;26,10;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
89;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;24;20;541;0;19;0,00;22,54;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,101;Q4;8;8;32;0;0;32;0,00;0,00;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
91;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,101;Q3;17;15;16;1589;2;16;0,13;105,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;15;46;0;0;38;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
93;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,100;Q4;15;18;38;576;1;38;0,03;32,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;21;86;177;6;86;0,04;8,43;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;13;43;151;0;40;0,00;11,62;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;22495;"Innovations";journal;"12674982";0,100;Q4;13;21;43;602;0;39;0,00;28,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;28900;"Latomus";journal;"00238856";0,100;Q4;10;46;47;3153;0;47;0,00;68,54;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
