Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";2,316;Q1;466;481;1726;14315;9663;1434;5,42;29,76;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";1,354;Q1;348;416;1179;12135;4168;948;3,52;29,17;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,294;Q1;191;332;941;12262;3118;941;3,16;36,93;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,128;Q1;181;319;906;5702;1787;824;1,52;17,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;19724;"Helicobacter";journal;"10834389, 15235378";0,961;Q1;90;44;159;568;444;153;1,83;12,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;13674;"Dysphagia";journal;"0179051X, 14320460";0,897;Q1;100;42;133;609;180;107;1,33;14,50;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
7;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";0,886;Q1;286;814;1983;17421;4230;1531;2,03;21,40;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";0,850;-;207;224;492;7162;1325;477;2,68;31,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,795;Q1;129;226;693;6443;1543;643;2,19;28,51;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
10;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,728;Q1;88;132;393;1983;372;360;0,91;15,02;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
11;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,683;Q1;96;57;142;4618;328;137;1,57;81,02;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
12;28308;"Endoscopy";journal;"14388812, 0013726X";0,653;Q1;165;224;764;4746;1101;652;1,44;21,19;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
13;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,645;Q1;140;410;1218;12049;2292;1170;1,70;29,39;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,636;Q1;51;25;212;474;435;212;1,72;18,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
15;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,614;Q1;145;107;171;2456;215;165;1,26;22,95;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
16;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,537;Q1;64;67;154;2314;218;150;1,41;34,54;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
17;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,534;Q1;99;58;169;1805;200;154;1,07;31,12;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
18;28299;"Digestive Diseases";journal;"02572753, 14219875";0,490;Q1;78;58;128;2503;144;120;0,99;43,16;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";0,487;Q1;229;475;2815;8138;2492;2587;0,80;17,13;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,472;Q1;35;24;66;937;101;61;1,52;39,04;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q1)";"Medicine"
21;28297;"Digestion";journal;"14219867, 00122823";0,465;Q1;87;126;345;3835;502;340;1,24;30,44;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
22;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,457;Q1;126;43;114;1565;161;108;1,27;36,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,449;Q1;53;54;181;1541;247;167;1,27;28,54;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
24;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,417;Q2;114;321;953;7671;1080;909;0,83;23,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
25;28369;"Hepato-Gastroenterology";journal;"01726390";0,404;Q2;82;607;1043;13108;1050;1037;0,84;21,59;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,386;Q2;109;50;133;2674;151;124;0,89;53,48;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q2)";"Medicine"
27;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,369;Q2;151;242;710;6471;693;682;0,88;26,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
28;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,364;Q2;77;50;142;964;46;139;0,33;19,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;28329;"Gastroenterologist";journal;"10652477";0,359;Q2;21;0;75;0;81;72;1,11;0,00;United States;Northern America;"Little Brown &amp; Co";"1993-1998";"Gastroenterology (Q2)";"Medicine"
30;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,350;Q2;76;67;171;1856;157;168;0,93;27,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,343;Q2;130;191;666;4169;566;600;0,78;21,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
32;25295;"Journal of Gastroenterology";journal;"09441174";0,315;Q2;133;161;515;3380;474;494;0,79;20,99;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
33;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";0,298;Q2;172;49;148;943;166;146;1,10;19,24;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q2); Immunology and Allergy (Q3)";"Medicine"
34;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,294;Q2;154;497;1606;5943;895;1472;0,59;11,96;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,273;Q2;95;105;302;4701;217;284;0,77;44,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
36;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,254;Q2;76;154;257;3843;157;231;0,70;24,95;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
37;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,242;Q2;107;219;456;7498;245;379;0,50;34,24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
38;28346;"Gastroenterology International";journal;"09505911";0,232;Q2;8;34;124;1450;25;115;0,23;42,65;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q2)";"Medicine"
39;21087;"Digestive Surgery";journal;"14219883, 02534886";0,230;Q2;77;93;289;2758;114;270;0,41;29,66;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
40;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,216;Q2;66;313;788;10340;435;512;0,54;33,04;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
41;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,213;Q2;39;61;162;2328;91;153;0,56;38,16;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
42;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,201;Q2;14;27;109;848;16;104;0,15;31,41;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
43;81273;"GI Cancer";journal;"10649700";0,199;Q2;11;20;76;659;21;74;0,14;32,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
44;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,186;Q2;65;153;499;3864;198;476;0,42;25,25;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,184;Q2;12;145;470;2631;59;470;0,10;18,14;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,183;Q3;48;90;76;218;23;69;0,30;2,42;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
47;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,177;Q3;36;60;179;522;21;154;0,08;8,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
48;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,151;Q3;40;285;733;5097;226;564;0,31;17,88;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
49;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,150;Q3;47;91;268;355;50;201;0,19;3,90;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
50;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,147;Q3;44;156;508;2975;98;352;0,14;19,07;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
51;25351;"Practical Gastroenterology";journal;"02774208";0,136;Q3;22;11;44;232;6;42;0,18;21,09;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
52;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,135;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
53;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,130;Q3;6;2;4;0;0;3;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q3)";"Medicine"
54;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,129;Q3;8;4;76;77;18;71;0,19;19,25;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
55;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,123;Q3;33;134;391;2670;51;278;0,13;19,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
56;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;28318;"GEN";journal;"00163503";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Venezuela;Latin America;"Sociedad Venezolana de Gastroenterologia/Venezuelan Society of Gastroenterology";"1971-1996";"Gastroenterology (Q3)";"Medicine"
58;32960;"Leber, Magen, Darm";journal;"03008622";0,121;Q3;7;44;128;873;23;108;0,08;19,84;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q3)";"Medicine"
59;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,118;Q3;18;45;155;76;11;121;0,06;1,69;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
60;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,116;Q3;16;139;469;2278;45;463;0,05;16,39;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
61;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,115;Q3;7;106;208;3008;20;192;0,12;28,38;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q3); Hepatology (Q4); Oncology (Q4)";"Medicine"
62;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,115;Q3;31;67;336;2130;28;323;0,08;31,79;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
63;28382;"Stomach and Intestine";journal;"05362180";0,113;Q3;9;109;260;1536;14;260;0,06;14,09;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q3)";"Medicine"
64;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,109;Q3;5;0;123;0;8;118;0,07;0,00;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q3)";"Medicine"
65;25392;"World Journal of Gastroenterology";journal;"10079327";0,109;Q3;204;131;144;1878;12;144;0,08;14,34;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,107;Q3;10;232;641;3471;33;641;0,04;14,96;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
67;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,106;Q3;25;35;227;25;22;206;0,07;0,71;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
68;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;46;127;956;9;124;0,08;20,78;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
69;7500153130;"Annals of Gastroenterology";journal;"11087471";0,104;Q4;50;25;121;633;2;107;0,00;25,32;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
70;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;12;39;504;1;37;0,05;42,00;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
71;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,103;Q4;38;43;133;408;8;124;0,08;9,49;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q4)";"Medicine"
72;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,103;Q4;4;17;114;219;5;114;0,00;12,88;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
73;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,103;Q4;10;67;206;1459;9;206;0,05;21,78;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
74;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,103;Q4;7;54;81;1058;1;81;0,01;19,59;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,103;Q4;4;90;252;1436;10;252;0,06;15,96;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
76;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,102;Q4;5;25;101;633;5;101;0,05;25,32;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
77;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,101;Q4;2;0;69;0;3;69;0,00;0,00;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
78;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,101;Q4;10;9;26;163;0;26;0,00;18,11;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
79;28383;"Illustrated Case Reports in Gastroenterology";journal;"13528513";0,101;Q4;1;0;18;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"1997";"Gastroenterology (Q4)";"Medicine"
80;68989;"Medecine et Chirurgie Digestives";journal;"00476412";0,101;Q4;4;87;279;871;7;270;0,03;10,01;Canada;Northern America;"Decker Publishing";"1972-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
81;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,101;Q4;64;47;42;707;0;34;0,00;15,04;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
82;95198;"Acta Endoscopica Polona";journal;"08674140";0,100;Q4;3;8;90;113;1;90;0,02;14,13;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
83;28280;"Coloproctology";journal;"16156730, 01742442";0,100;Q4;15;38;42;715;1;42;0,02;18,82;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
84;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,100;Q4;2;0;65;0;0;65;0,00;0,00;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
85;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;34;106;809;2;106;0,00;23,79;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
86;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,100;Q4;60;45;136;936;0;121;0,00;20,80;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
87;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;17;101;253;0;101;0,00;14,88;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
88;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,100;Q4;36;99;268;1669;0;258;0,00;16,86;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
89;28281;"Colorectal Disease";journal;"14628910, 14631318";;-;107;61;0;1288;0;0;0,00;21,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology";"Medicine"
90;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";;-;81;80;0;2897;0;0;0,00;36,21;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology; Medicine (miscellaneous)";"Medicine"
91;13134;"Endoskopie";journal;"12111074, 18046096";;-;5;34;0;335;0;0;0,00;9,85;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology; Obstetrics and Gynecology; Surgery; Urology";"Medicine"
92;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;17;95;281;7;94;0,03;16,53;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
93;15698;"Pediatria Wspolczesna";journal;"15075532";;-;11;26;0;568;0;0;0,00;21,85;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
94;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;18;55;371;0;50;0,00;20,61;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
95;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;36;0;491;0;0;0,00;13,64;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
96;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;89;204;1060;54;182;0,24;11,91;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
