Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,518;Q1;219;327;1094;11545;6958;701;6,24;35,31;40,81;38;194;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";2,766;Q1;296;313;1030;16837;5766;818;5,27;53,79;44,18;45;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;15987;"Journal of Pain";journal;"15265900, 15288447";2,258;Q1;155;144;420;8632;2154;404;4,66;59,94;48,25;34;29;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;21846;"Anesthesiology";journal;"15281175, 00033022";2,109;Q1;267;412;1251;9563;4388;722;3,17;23,21;29,45;1;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,102;Q1;134;126;369;6064;1784;325;4,64;48,13;47,14;22;41;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
6;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,029;Q1;123;166;331;6474;1418;287;4,46;39,00;65,02;77;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,712;Q1;212;448;1374;13585;4221;626;2,74;30,32;46,19;68;59;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,656;Q1;124;193;470;4456;1496;283;2,99;23,09;30,44;0;9;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,626;Q1;166;344;770;11104;2480;678;2,93;32,28;55,99;76;193;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;21410;"Anaesthesia";journal;"13652044, 00032409";1,402;Q1;141;325;1125;6585;2476;500;2,18;20,26;35,09;54;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;13222;"European Journal of Pain";journal;"10903801, 15322149";1,336;Q1;129;169;524;8143;1689;480;3,20;48,18;45,60;37;26;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,323;Q1;145;141;423;7129;1470;402;2,96;50,56;48,62;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
13;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,287;Q1;88;183;548;5085;1138;286;1,87;27,79;29,73;0;20;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,242;Q1;227;673;1787;16426;4410;1264;2,32;24,41;32,28;0;93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;21938;"Pain Physician";journal;"21501149, 15333159";1,225;Q1;114;132;575;4717;1745;495;2,86;35,73;30,11;8;28;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
16;4400151515;"Molecular Pain";journal;"17448069";1,160;Q1;96;109;272;5274;868;271;2,93;48,39;38,73;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,133;Q1;42;49;172;1411;272;133;1,73;28,80;29,17;0;8;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
18;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,133;Q1;121;319;908;10330;2146;684;2,09;32,38;41,85;70;50;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
19;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,106;Q1;90;118;449;4885;1355;436;3,94;41,40;45,61;30;12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
20;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,030;Q1;108;361;815;8871;1439;595;1,65;24,57;55,17;58;126;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
21;17973;"Neuromodulation";journal;"15251403, 10947159";1,005;Q1;77;115;552;4040;1078;316;2,35;35,13;31,92;21;10;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,894;Q1;122;196;512;5272;1049;422;1,91;26,90;35,79;20;24;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,894;Q1;113;216;643;4263;1101;328;1,57;19,74;32,62;15;15;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,869;Q1;98;219;674;3847;1273;466;1,65;17,57;45,22;19;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,854;Q1;83;85;184;4280;585;184;3,13;50,35;43,64;17;20;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
26;19700174903;"Journal of Pain Research";journal;"11787090";0,842;Q1;71;333;531;14008;1372;507;2,32;42,07;39,99;0;50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
27;145429;"Pain Practice";journal;"15332500, 15307085";0,824;Q1;73;107;347;4302;902;320;2,45;40,21;39,14;23;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
28;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,795;Q1;34;90;183;2853;261;138;1,04;31,70;52,21;10;42;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,772;Q1;61;142;406;3817;793;373;2,00;26,88;28,11;9;16;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
30;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,771;Q1;50;141;255;3710;400;157;1,69;26,31;26,83;14;33;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,763;Q1;65;62;196;2750;493;162;2,26;44,35;36,57;6;13;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
32;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,753;Q2;26;30;86;908;202;70;2,36;30,27;42,86;5;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,735;Q2;81;250;978;3536;1823;672;1,95;14,14;33,55;22;21;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
34;21855;"BMC Anesthesiology";journal;"14712253";0,718;Q2;54;203;474;5985;1001;469;1,77;29,48;38,42;14;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,658;Q2;84;122;347;5406;866;321;2,34;44,31;29,46;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,633;Q2;82;29;139;1425;301;127;1,87;49,14;33,33;2;7;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
37;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,632;Q2;70;248;624;6394;950;401;1,53;25,78;34,19;1;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
38;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,621;Q2;49;59;145;2131;258;129;1,40;36,12;39,39;6;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
39;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,618;Q2;62;108;266;2064;357;151;1,21;19,11;47,25;8;24;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
40;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,616;Q2;32;39;131;1156;204;109;1,48;29,64;39,44;2;4;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;71588;"Pain Management";journal;"17581877, 17581869";0,605;-;33;67;174;3125;331;148;1,58;46,64;39,66;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
42;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,592;Q2;96;539;1121;15655;1703;843;1,49;29,04;26,95;41;85;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
43;21100394091;"Medical Gas Research";journal;"20459912";0,587;Q2;32;35;90;1223;186;81;1,70;34,94;26,61;1;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
44;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,577;Q2;18;45;125;985;132;78;1,11;21,89;26,60;2;12;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
45;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,567;Q2;71;78;261;1714;340;134;1,46;21,97;31,98;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
46;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,533;Q2;45;43;181;785;169;154;0,82;18,26;51,85;5;19;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
47;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,521;Q2;58;149;541;3472;753;434;1,36;23,30;28,69;10;23;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
48;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,507;Q2;72;127;469;2364;433;299;0,79;18,61;25,76;0;13;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
49;18153;"Pain Research and Management";journal;"19181523, 12036765";0,499;Q2;69;106;214;5122;391;207;1,81;48,32;42,19;16;11;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
50;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,494;Q2;36;88;351;3029;327;203;1,01;34,42;43,36;12;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
51;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,492;Q2;34;64;273;1463;365;250;1,02;22,86;35,25;7;12;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
52;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,491;Q2;44;78;331;1794;406;277;1,09;23,00;36,82;7;8;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,481;Q2;42;152;444;2292;409;255;0,78;15,08;39,80;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,474;Q2;28;26;59;663;92;58;1,26;25,50;36,56;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
55;5300152215;"Journal of Opioid Management";journal;"15517489";0,470;Q2;46;48;153;1660;196;131;1,02;34,58;44,88;16;22;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
56;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,462;Q2;33;62;221;1873;334;186;1,07;30,21;30,30;0;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
57;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,436;Q2;44;241;719;3314;514;369;0,75;13,75;41,56;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,423;Q2;37;121;425;1770;423;325;0,99;14,63;24,07;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
59;19700182810;"Patient Safety in Surgery";journal;"17549493";0,402;Q2;33;33;96;756;148;90;1,54;22,91;17,22;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
60;18844;"Schmerz";journal;"0932433X, 14322129";0,400;Q2;46;71;234;1934;222;197;0,94;27,24;39,55;2;7;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
61;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,396;Q2;36;168;408;2464;313;273;0,76;14,67;31,31;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
62;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";0,385;Q2;36;16;61;1054;184;51;2,47;65,88;44,29;6;6;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
63;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,377;Q3;39;49;135;1980;178;122;1,29;40,41;25,79;3;17;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
64;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,371;Q3;26;18;48;882;69;43;1,18;49,00;17,95;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
65;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,350;Q3;35;121;336;2265;354;301;0,95;18,72;43,11;6;15;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q3;39;41;156;1167;161;144;0,93;28,46;51,95;7;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
67;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,310;Q3;33;23;98;0;86;69;0,81;0,00;28,36;0;2;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
68;24289;"Anesthesia Progress";journal;"00033006";0,302;Q3;40;58;119;1061;108;99;0,62;18,29;26,28;4;5;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,281;Q3;38;24;60;785;65;58;1,00;32,71;31,71;2;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
71;26729;"AANA Journal";journal;"00946354, 21625239";0,275;Q3;36;66;182;1477;122;152;0,40;22,38;52,35;0;10;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
72;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;106;293;2341;222;293;0,76;22,08;21,22;1;12;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
73;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
74;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,247;Q3;28;11;40;336;22;40;0,46;30,55;34,88;0;8;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
75;21100386473;"Journal of Anesthesia History";journal;"23524529";0,242;Q3;9;28;95;617;44;73;0,53;22,04;44,68;2;1;United States;Northern America;"Elsevier Inc.";"2015-2021";"History and Philosophy of Science (Q2); Anesthesiology and Pain Medicine (Q3)";"Arts and Humanities; Medicine"
76;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,241;Q3;36;40;128;1949;96;121;0,78;48,73;36,49;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
77;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,236;Q3;28;125;370;2035;167;308;0,52;16,28;41,24;0;17;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
78;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,226;Q3;18;32;219;768;98;214;0,37;24,00;27,06;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,211;Q3;28;43;152;905;55;131;0,28;21,05;35,42;0;5;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,207;Q3;29;15;80;384;37;76;0,35;25,60;24,07;0;2;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;21100849723;"BJA Education";journal;"20585357, 20585349";0,201;Q3;53;59;190;1140;174;187;0,81;19,32;30,56;5;2;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
82;19905;"Medicina Paliativa";journal;"1134248X";0,192;Q3;14;47;119;1133;45;97;0,37;24,11;62,50;3;15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
83;4000148111;"Medecine Palliative";journal;"16366522";0,183;Q3;12;51;138;872;32;123;0,26;17,10;68,10;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
84;19700175249;"Open Pain Journal";journal;"18763863";0,176;Q3;13;5;18;215;6;16;0,43;43,00;38,89;1;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
85;17616;"Agri Dergisi";journal;"13000012";0,171;Q3;25;34;116;735;57;100;0,37;21,62;56,36;3;3;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,170;Q3;10;17;51;425;20;47;0,40;25,00;45,35;0;2;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
87;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,164;Q3;25;62;145;1773;62;82;0,48;28,60;35,29;2;9;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
88;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,161;Q3;10;32;124;1000;12;101;0,11;31,25;42,31;2;4;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
89;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,155;Q3;14;21;70;678;24;56;0,36;32,29;43,06;0;2;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
90;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,154;Q3;24;69;240;2042;57;195;0,29;29,59;20,93;0;11;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
91;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q3;13;0;215;0;72;190;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
