Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;0;20;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;16800154712;"Sp2";trade journal;"1476184X";0,101;Q4;2;51;138;28;1;124;0,01;0,55;15,15;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,104;Q4;9;30;72;542;5;64;0,07;18,07;27,08;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,108;Q4;15;8;25;1218;2;19;0,08;152,25;29,63;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;24086;"Pteridines";journal;"21954720, 09334807";0,113;Q4;19;12;35;444;9;34;0,23;37,00;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,115;Q4;6;0;6;0;2;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;21100236803;"Frontiers in Genetics";journal;"16648021";0,147;Q4;120;94;2;4222;2;2;1,00;44,91;35,46;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19700170617;"EXCLI Journal";journal;"16112156";0,165;Q4;55;44;48;1448;56;47;1,17;32,91;39,78;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,181;Q4;18;0;68;0;45;68;0,90;0,00;0,00;0;0;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,191;Q4;8;10;38;225;13;37;0,34;22,50;43,48;2;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,193;Q4;28;47;212;4105;127;210;0,68;87,34;30,83;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
75;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,206;Q4;86;205;465;5928;239;465;0,52;28,92;38,67;3;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,233;Q4;7;0;44;0;13;42;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
73;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,337;Q4;36;79;240;2697;252;185;1,19;34,14;42,64;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,364;Q4;33;24;79;1114;74;68;0,63;46,42;35,94;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,364;Q4;88;178;537;6266;648;531;1,10;35,20;39,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,375;Q3;31;23;71;651;63;60;0,68;28,30;31,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,381;Q3;45;39;119;1204;140;118;1,18;30,87;41,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;19700175061;"Open Pharmacology Journal";journal;"18741436";0,384;Q3;6;1;9;28;6;9;0,67;28,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,396;Q3;51;170;533;2915;563;532;1,09;17,15;36,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,414;Q3;62;18;64;601;89;56;1,15;33,39;21,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,425;Q3;43;77;187;4749;226;153;1,48;61,68;20,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17700156714;"Pharmaceuticals";journal;"14248247";0,431;Q3;87;89;208;7520;256;204;1,23;84,49;32,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,496;Q3;75;87;285;3751;644;277;1,92;43,11;26,91;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
62;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,504;Q3;28;15;78;807;107;70;1,15;53,80;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,533;Q3;54;40;129;1795;269;128;2,04;44,88;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,583;Q3;92;56;119;2697;304;119;1,95;48,16;44,30;15;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;19700174983;"Current Chemical Genomics";journal;"18753973";0,588;Q3;16;13;16;655;41;16;2,56;50,38;29,17;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;130145;"Clinical Proteomics";journal;"15426416";0,609;Q3;42;17;47;589;74;43;1,34;34,65;29,89;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,691;Q3;87;49;102;1677;291;98;2,61;34,22;13,91;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
56;21744;"Planta Medica";journal;"14390221, 00320943";0,707;Q3;135;275;789;9024;1960;777;2,17;32,81;38,54;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;26370;"Molecules";journal;"14203049";0,720;Q3;227;757;1294;30780;3570;1290;2,70;40,66;38,85;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,758;Q3;30;15;36;621;93;36;1,85;41,40;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,759;Q3;68;32;115;2040;280;108;1,96;63,75;34,67;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;110172;"Progress in Drug Research";book series;"0071786X";0,760;Q3;46;15;20;1405;61;18;0,00;93,67;20,69;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,783;Q3;73;113;369;3995;706;360;1,78;35,35;40,23;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,787;Q3;109;160;494;6925;1094;448;2,20;43,28;34,26;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,824;Q3;91;167;399;5951;1019;388;2,44;35,63;38,07;5;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,845;Q3;90;166;260;10362;506;196;1,95;62,42;26,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;19700201524;"Stem Cell Research and Therapy";journal;"17576512";0,846;Q3;122;50;41;2452;134;40;3,27;49,04;38,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,931;Q2;83;75;219;1857;593;214;2,79;24,76;37,80;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700194010;"MedChemComm";journal;"20402503, 20402511";0,962;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;17300154942;"Molecular Cytogenetics";journal;"17558166";0,962;Q2;38;27;51;939;123;50;2,37;34,78;56,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,962;Q2;38;6;28;836;61;17;1,75;139,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;4700153004;"AIDS Research and Therapy";journal;"17426405";0,983;Q2;49;43;103;1338;258;103;2,26;31,12;44,27;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,068;Q2;113;84;195;13576;324;95;1,73;161,62;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,122;Q2;166;1516;4384;40378;12616;4382;2,81;26,63;32,82;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;145164;"Human Genomics";journal;"14739542, 14797364";1,126;Q2;68;36;89;1912;262;75;3,08;53,11;41,72;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,137;Q2;187;787;2774;30152;9178;2766;3,21;38,31;34,25;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;16088;"Journal of Nanobiotechnology";journal;"14773155";1,142;Q2;109;57;58;2106;277;58;4,11;36,95;34,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,143;Q2;144;138;597;7214;2280;587;4,06;52,28;45,52;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,153;Q2;89;91;247;5507;1013;196;4,49;60,52;33,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,200;Q2;69;29;78;1641;171;75;2,30;56,59;42,02;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;21167;"Pharmacogenomics";journal;"14622416, 17448042";1,213;Q2;100;164;556;8344;2055;456;3,45;50,88;37,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;17067;"Phytomedicine";journal;"09447113, 1618095X";1,215;Q2;141;200;504;6550;1985;498;3,84;32,75;37,71;22;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,267;Q2;119;235;640;9505;2264;626;3,29;40,45;37,40;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,309;Q2;99;90;261;3619;864;258;3,32;40,21;36,32;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,394;Q2;131;156;354;7386;1316;347;3,52;47,35;26,88;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
28;18485;"Cellular Oncology";journal;"15705870, 18758606";1,405;Q2;44;0;106;0;280;83;2,99;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,405;Q2;105;167;435;11738;1689;350;3,91;70,29;30,99;45;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
26;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,475;Q2;67;0;236;0;885;224;3,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,494;Q2;95;49;144;2213;668;140;4,42;45,16;38,19;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,575;Q1;106;112;352;10954;1340;348;4,13;97,80;38,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;28081;"Gene Therapy";journal;"09697128, 14765462";1,628;Q1;174;139;504;5928;2266;474;3,87;42,65;35,55;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;19700175140;"Genome Medicine";journal;"1756994X";1,668;Q1;123;75;206;3370;770;140;3,74;44,93;39,92;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;20296;"Mitochondrion";journal;"15677249, 18728278";1,693;Q1;109;129;188;6318;745;178;3,74;48,98;41,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q1;215;1370;3394;51669;14016;3188;4,00;37,71;42,80;527;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
19;4400151515;"Molecular Pain";journal;"17448069";1,855;Q1;96;102;240;5213;1076;238;3,99;51,11;38,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;16944;"ChemBioChem";journal;"14394227, 14397633";1,921;Q1;142;361;1052;15898;4151;1044;3,90;44,04;31,39;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
