Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241808;"XLinguae";journal;"13378384";0,676;Q1;19;152;157;4513;190;157;1,39;29,69;75,06;0;26;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,627;Q2;47;34;107;2704;187;107;1,83;79,53;39,01;0;2;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;12498;"Neoplasma";journal;"13384317, 00282685";0,584;Q3;57;120;360;4441;636;360;1,83;37,01;39,84;0;112;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;21100427164;"Konstantinove Listy";journal;"13378740";0,542;Q1;9;26;70;994;42;70;0,63;38,23;33,33;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;26938;"Acta Physica Slovaca";journal;"03230465";0,492;Q2;33;2;11;277;25;11;1,00;138,50;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,488;Q2;25;90;309;1525;308;305;1,16;16,94;28,00;0;22;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Transportation (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
7;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,470;Q2;24;79;118;2443;164;118;1,39;30,92;56,85;2;27;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
8;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,457;Q1;7;6;22;240;13;22;0,59;40,00;71,43;0;2;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;21100822827;"Communication Today";journal;"1338130X";0,429;Q2;10;17;18;641;14;18;0,78;37,71;60,00;0;2;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
10;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,426;Q3;45;69;161;2978;216;154;1,28;43,16;46,13;1;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
