Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";2,714;Q1;76;124;379;6388;6745;379;10,69;51,52;31,49;1;29;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
2;21100899442;"Comparative Migration Studies";journal;"2214594X";1,340;Q1;33;47;149;2692;592;125;3,27;57,28;53,33;5;31;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
3;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,792;Q2;21;47;69;3053;313;58;3,33;64,96;37,00;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,727;Q2;55;399;543;20138;2333;543;4,15;50,47;22,48;4;236;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,646;Q2;19;37;93;978;106;74;1,19;26,43;17,65;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;21101020135;"Systems";journal;"20798954";0,483;Q2;33;261;196;15127;630;188;2,36;57,96;31,72;3;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;21100924372;"Data";journal;"23065729";0,462;Q2;38;181;400;7584;1099;384;2,63;41,90;31,63;7;65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
8;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,367;Q3;27;19;64;922;155;64;1,80;48,53;21,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Multidisciplinary (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
9;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,321;Q3;29;73;188;2582;342;188;1,49;35,37;31,25;0;10;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
10;6000194782;"Games";journal;"20734336";0,295;Q3;22;82;205;3127;187;200;0,90;38,13;25,60;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,293;Q3;9;64;136;2316;90;134;0,55;36,19;20,00;0;1;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
12;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,272;Q3;24;17;49;718;57;45;0,83;42,24;48,00;0;12;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
13;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,262;Q3;18;21;60;756;91;59;1,05;36,00;30,23;0;3;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,236;Q4;8;14;31;669;26;30;0,88;47,79;17,24;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
15;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,180;Q4;15;8;20;347;11;19;0,30;43,38;31,82;0;2;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
16;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,171;Q4;18;15;57;543;35;56;0,54;36,20;34,21;0;4;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Mathematics"
17;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,163;Q4;19;6;22;449;21;22;0,95;74,83;22,22;0;6;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
18;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,161;Q4;6;11;44;281;15;36;0,38;25,55;42,86;0;2;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
19;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,138;Q4;7;20;63;1277;28;62;0,47;63,85;27,91;0;6;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
20;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,131;Q4;22;382;850;16757;474;1;0,54;43,87;100,00;5;171;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
21;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1239;3376;39030;2671;3;0,86;31,50;0,00;2;318;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
22;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,107;Q4;6;55;10;1013;18;5;1,50;18,42;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
23;21101122877;"Forecasting";journal;"25719394";;-;15;57;96;2678;314;92;3,36;46,98;25,68;2;24;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
24;21101126970;"Logistics";journal;"23056290";;-;23;84;143;5368;610;141;4,29;63,90;29,06;2;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
