Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,688;Q1;60;69;110;1149;141;93;1,14;16,65;63,20;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
2;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,526;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
3;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,429;Q1;74;67;177;2314;180;140;0,80;34,54;83,45;9;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
4;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,385;Q2;50;61;179;1295;134;144;0,69;21,23;86,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q1); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
5;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,372;Q2;48;30;84;897;102;73;1,05;29,90;73,17;5;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
6;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,355;Q2;26;29;28;1226;22;24;0,79;42,28;74,65;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
7;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,344;Q2;47;41;121;1263;100;101;0,66;30,80;81,01;11;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
8;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,314;Q2;43;39;98;960;68;70;0,58;24,62;75,71;11;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
9;14961;"Contemporary Pediatrics";journal;"87500507";0,119;Q4;7;93;427;833;19;305;0,04;8,96;44,54;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
10;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,108;Q4;3;0;18;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
11;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;37;113;1250;165;105;1,25;33,78;83,67;11;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
