Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";16,524;Q1;558;243;793;6833;21673;639;25,17;28,12;22,20;7;38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";16,116;Q1;635;313;949;65803;40093;921;37,98;210,23;27,49;2;81;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;21100826569;"Nature Reviews Chemistry";journal;"23973358";13,462;Q1;109;98;94;5971;1308;52;13,91;60,93;28,39;1;20;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;18100156701;"Nature Chemistry";journal;"17554330, 17554349";10,570;Q1;291;211;652;7259;10538;555;15,45;34,40;21,74;3;28;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;26465;"Progress in Polymer Science";journal;"00796700";6,365;Q1;331;61;150;16711;3807;147;25,68;273,95;26,22;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;19700182758;"Nature Communications";journal;"20411723";5,992;Q1;522;5208;10925;266251;141718;10876;11,74;51,12;33,49;423;1327;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
7;12286;"Surface Science Reports";journal;"01675729, 1879274X";5,791;-;130;9;27;2106;528;27;15,59;234,00;28,13;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;25143;"Advanced Functional Materials";journal;"1616301X";5,646;Q1;402;1372;2502;87893;37570;2416;14,60;64,06;30,45;11;481;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,478;Q1;640;2838;8344;157992;100015;8146;11,42;55,67;28,10;25;443;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;23470;"Coordination Chemistry Reviews";journal;"00108545";4,090;Q1;312;238;628;40992;8630;606;13,10;172,24;35,93;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
11;19700200838;"Chemical Science";journal;"20416520, 20416539";3,895;Q1;227;978;2721;57910;25249;2717;9,48;59,21;28,29;9;165;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;29646;"Progress in Surface Science";journal;"00796816";3,641;-;88;10;35;924;322;35;9,14;92,40;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
13;26371;"Natural Product Reports";journal;"02650568, 14604752";3,552;Q1;211;65;214;9801;2304;208;10,66;150,78;25,41;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;3200147828;"Small";journal;"16136829, 16136810";3,549;Q1;294;1035;2130;62985;22021;2088;10,29;60,86;31,83;8;382;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
15;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,421;Q1;202;131;335;7522;2537;306;7,33;57,42;33,72;2;9;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,372;Q1;295;2479;7528;143113;83063;7522;10,83;57,73;30,94;10;1406;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
17;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,338;Q1;91;11;44;2334;424;44;9,93;212,18;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
18;21100404576;"2D Materials";journal;"20531583";3,142;Q1;96;189;598;10420;4182;598;7,14;55,13;23,62;3;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,943;Q1;106;21;66;3706;922;64;10,27;176,48;9,68;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
20;21100406867;"IUCrJ";journal;"20522525";2,628;Q1;57;97;229;3912;1053;185;4,09;40,33;25,04;0;4;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
21;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,553;Q1;239;887;2917;44550;27420;2900;9,82;50,23;39,05;12;291;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
22;27035;"Progress in Solid State Chemistry";journal;"00796786";2,450;Q1;59;13;20;1297;208;20;5,92;99,77;15,38;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
23;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,429;Q1;117;20;51;4514;437;49;9,54;225,70;18,18;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;24738;"Lab on a Chip";journal;"14730197, 14730189";2,365;Q1;246;346;1336;19121;9369;1321;7,27;55,26;30,14;5;87;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
25;22781;"Chemical Communications";journal;"1364548X, 13597345";2,177;Q1;376;2791;9612;117902;60723;9605;6,19;42,24;31,27;6;357;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
26;21100242403;"Redox Biology";journal;"22132317";2,166;Q1;137;257;525;16286;4604;515;7,79;63,37;43,86;5;104;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,134;Q1;214;242;664;24181;6006;652;8,80;99,92;37,06;28;47;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
28;29476;"Corrosion Science";journal;"0010938X";2,131;Q1;249;501;1201;24643;8480;1193;6,99;49,19;29,93;8;35;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
29;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,119;Q1;295;918;2399;45100;18341;2397;7,59;49,13;32,63;7;408;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
30;25806;"Carbon";journal;"00086223";2,116;Q1;328;1015;3033;52189;23223;2965;7,67;51,42;29,92;12;215;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
31;16398;"Chemical Engineering Journal";journal;"13858947";2,066;Q1;309;2143;5035;112785;43052;5026;8,78;52,63;35,14;22;982;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
32;22597;"Food Hydrocolloids";journal;"0268005X";2,055;Q1;211;570;1345;25816;8861;1343;6,30;45,29;46,19;10;26;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
33;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";2,015;Q1;110;46;304;5740;1562;260;6,19;124,78;23,48;0;18;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
34;18063;"Journal of Power Sources";journal;"03787753";1,947;Q1;357;1199;4915;59547;37019;4908;7,82;49,66;28,81;31;913;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
35;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,885;Q1;183;1426;4218;77646;27159;4207;6,66;54,45;30,33;3;226;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
36;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,842;Q1;271;2436;6999;157421;34121;6811;4,92;64,62;30,11;14;357;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
37;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,817;Q1;172;588;1465;43090;7797;1447;5,39;73,28;30,65;0;8;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
38;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,787;Q1;224;86;376;11779;3154;367;8,47;136,97;33,22;1;15;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
39;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,774;Q1;82;493;824;31938;4093;819;4,94;64,78;35,44;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
40;24039;"Food Chemistry";journal;"18737072, 03088146";1,768;Q1;324;1868;5251;68422;32053;5228;5,90;36,63;47,05;83;157;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
41;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,755;Q1;169;79;206;6395;1287;188;5,99;80,95;31,56;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
42;16313;"Fuel";journal;"00162361, 18737153";1,745;Q1;256;1666;3864;74595;22853;3836;5,77;44,77;27,79;31;581;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
43;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,730;Q1;75;16;48;3719;385;48;6,41;232,44;20,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,708;Q1;131;144;536;6891;1851;528;3,36;47,85;29,80;0;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
45;16322;"Desalination";journal;"00119164";1,689;Q1;231;407;1127;20951;8570;1115;6,68;51,48;29,20;29;294;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
46;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,618;Q1;145;559;2388;31851;11613;2381;4,88;56,98;31,10;1;49;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
47;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,571;Q1;89;352;522;19417;2914;519;5,96;55,16;37,91;2;125;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
48;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,561;Q1;46;9;43;998;137;25;2,66;110,89;22,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
49;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,556;-;170;534;1120;25340;7841;1108;7,58;47,45;34,28;7;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
50;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,540;Q1;113;64;267;3087;763;265;2,47;48,23;25,98;1;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;23255;"Marine Chemistry";journal;"03044203";1,522;Q1;149;111;335;7799;1195;326;2,62;70,26;31,88;6;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
52;19600157322;"Journal of Cheminformatics";journal;"17582946";1,499;Q1;83;66;216;3269;1004;215;4,21;49,53;23,01;3;9;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
53;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,472;Q1;129;683;1646;41904;7621;1580;4,25;61,35;30,81;2;153;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
54;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,467;Q1;234;771;1981;37937;11567;1979;5,47;49,20;40,96;27;162;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
55;24657;"Chemosphere";journal;"00456535, 18791298";1,448;Q1;311;2164;4787;114407;26276;4748;5,46;52,87;41,65;237;1053;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
56;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,430;Q1;143;208;597;10530;2881;593;4,54;50,63;42,84;15;72;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
57;28425;"Fire Safety Journal";journal;"03797112";1,404;Q1;99;97;377;3623;931;376;2,33;37,35;24,01;7;6;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,377;Q1;274;1263;3610;59258;23062;3604;6,43;46,92;42,62;10;184;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
59;21100443326;"Molecular Astrophysics";journal;"24056758";1,369;Q1;15;12;28;612;109;28;3,88;51,00;30,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
60;25181;"Electrochimica Acta";journal;"00134686";1,365;Q1;276;2131;6937;103192;37866;6913;5,55;48,42;34,52;4;1067;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
61;21100857528;"Current Opinion in Electrochemistry";journal;"24519103, 24519111";1,354;Q1;69;167;148;9276;549;135;3,71;55,54;30,30;5;62;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1)";"Chemistry"
62;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,354;Q1;141;741;2644;42450;13591;2636;5,17;57,29;39,18;4;249;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
63;21221;"MRS Bulletin";journal;"08837694, 19381425";1,353;Q1;174;166;526;4855;1358;390;2,58;29,25;21,19;1;21;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
64;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,312;Q1;269;4125;6632;321084;30245;6566;4,41;77,84;43,78;132;1693;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
65;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,310;Q1;173;315;798;15644;3174;774;3,87;49,66;31,88;1;47;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
66;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,310;Q1;290;2968;10156;168524;38645;10124;3,59;56,78;28,44;17;369;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
67;12202;"Intermetallics";journal;"09669795";1,282;Q1;134;260;546;10558;2056;544;3,53;40,61;27,66;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
68;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,248;Q1;47;6;37;730;221;37;6,13;121,67;52,17;2;2;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
69;21100399828;"ChemElectroChem";journal;"21960216";1,245;Q1;86;528;1009;25854;4199;968;3,81;48,97;32,76;2;253;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
70;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,243;Q1;108;564;1218;22025;6577;1216;5,57;39,05;44,42;4;85;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
71;26898;"Faraday Discussions";journal;"13645498";1,218;Q1;120;201;878;10178;2922;785;3,27;50,64;25,56;0;15;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
72;16377;"Catalysis Today";journal;"09205861";1,217;Q1;240;558;1729;25485;8163;1654;4,80;45,67;32,43;5;163;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
73;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,216;Q1;52;95;161;4669;652;160;4,05;49,15;26,23;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
74;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";1,213;Q1;68;172;355;8675;1388;343;3,68;50,44;32,32;1;54;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
75;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,210;Q1;203;995;2388;55286;12514;2383;5,00;55,56;41,34;3;598;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,188;Q1;250;800;2923;31238;11555;2886;3,93;39,05;40,87;37;106;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
