Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,029;Q1;119;187;634;5816;2230;453;3,40;31,10;58,30;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
2;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,994;Q1;112;263;682;13091;2377;669;3,05;49,78;61,03;22;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
3;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,953;Q1;97;224;622;9536;2432;613;3,88;42,57;47,98;20;70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
4;28582;"Biogerontology";journal;"15736768, 13895729";0,814;Q1;91;44;159;3442;717;156;4,08;78,23;48,82;0;9;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,670;Q2;37;144;373;4988;943;317;2,82;34,64;55,88;12;44;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
6;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,635;Q2;39;60;158;2485;362;144;1,99;41,42;77,64;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
7;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,550;Q2;27;115;266;5188;653;250;2,20;45,11;46,41;5;42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
8;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,531;Q2;43;130;305;3980;552;234;1,68;30,62;42,83;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
9;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,528;Q2;47;110;234;5960;496;228;1,89;54,18;76,06;11;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
10;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,383;Q3;33;23;61;994;91;60;1,33;43,22;72,73;1;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
11;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,298;Q3;47;162;451;3120;392;345;0,84;19,26;50,14;4;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Geriatrics and Gerontology (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
12;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,296;Q3;22;14;77;455;77;66;0,73;32,50;62,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
13;18200156704;"Working with Older People";journal;"13663666, 20428790";0,191;Q3;16;29;83;801;71;74;0,55;27,62;55,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Gerontology (Q3); Community and Home Care (Q4)";"Nursing"
14;29738;"Nursing older people";journal;"14720795";0,185;Q4;25;48;277;651;71;130;0,31;13,56;84,31;0;12;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
15;600147001;"Gerokomos";journal;"1134928X";0,183;Q4;14;41;131;928;51;115;0,35;22,63;67,53;0;5;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
16;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
17;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,167;Q4;22;29;131;1351;79;122;0,67;46,59;58,40;0;8;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
18;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,133;Q4;19;27;72;322;14;53;0,11;11,93;71,88;0;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
19;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,131;Q4;13;0;117;0;31;114;0,23;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
20;29948;"Soins Gerontologie";journal;"12686034";0,121;Q4;7;63;208;731;19;173;0,08;11,60;60,14;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
