Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,464;Q1;417;129;400;3655;2071;400;4,62;28,33;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";2,679;-;356;222;347;3707;1049;344;3,36;16,70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
3;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";2,166;-;531;276;571;4858;1440;566;2,43;17,60;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
4;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,936;Q1;152;62;254;2352;689;250;2,68;37,94;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,837;Q1;166;30;78;872;317;77;4,33;29,07;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,495;Q1;173;326;914;8345;1700;910;1,72;25,60;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
7;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,368;Q1;115;90;211;2324;514;211;2,36;25,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
8;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";1,242;Q1;96;24;77;612;149;76;2,11;25,50;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
9;21100326879;"Proceedings - 3rd IEEE International Conference on Automatic Face and Gesture Recognition, FG 1998";conference and proceedings;"-";1,151;-;33;0;98;0;221;97;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
10;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";1,104;-;151;39;60;605;92;58;1,53;15,51;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
11;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";1,010;Q2;101;46;129;1429;303;129;2,30;31,07;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
12;21100326881;"Proceedings - 4th IEEE International Conference on Automatic Face and Gesture Recognition, FG 2000";conference and proceedings;"-";0,966;-;39;0;85;0;175;84;2,06;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
13;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,915;-;18;0;24;0;71;23;2,96;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
14;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,741;-;45;66;185;726;219;182;1,26;11,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
15;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,559;-;150;384;1014;4957;662;1007;0,64;12,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
16;21100201913;"Proceedings of IEEE Workshop on Applications of Computer Vision";conference and proceedings;"21583978";0,538;-;39;0;37;0;29;36;0,78;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
17;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,489;-;107;854;2006;7927;1258;2002;0,50;9,28;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
18;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,466;-;88;239;200;2527;217;199;1,09;10,57;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
19;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,458;Q3;42;41;101;1041;71;101;0,78;25,39;United States;Northern America;"Academic Press Inc.";"1995-2005";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
20;21100432139;"Proceedings - 3rd IEEE International Workshop on Visual Surveillance, VS 2000";conference and proceedings;"-";0,402;-;6;0;10;0;10;9;1,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
21;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,371;-;90;22;63;392;64;63;1,26;17,82;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
22;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,350;Q3;57;0;139;0;104;138;0,75;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
23;21100454971;"Proceedings - Workshop on Human Motion, HUMO 2000";conference and proceedings;"-";0,303;-;13;0;24;0;15;23;0,63;0,00;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
24;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,255;-;120;0;991;0;408;987;0,41;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
25;21100274860;"Proceedings - International Conference on Image Analysis and Processing, ICIAP 1999";conference and proceedings;"-";0,237;-;22;0;208;0;63;207;0,30;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
26;21100792585;"2000 IEEE/LEOS International Conference on Optical MEMS";conference and proceedings;"-";0,205;-;5;0;10;0;5;10;0,50;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
27;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,143;-;45;110;182;1367;60;179;0,33;12,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
28;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,142;-;27;0;105;0;26;104;0,22;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
29;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,134;-;67;110;81;1270;19;79;0,23;11,55;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
30;58506;"Imaging and Document Solutions";journal;"15226085";0,121;Q4;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"Miller Freeman Publications";"1998";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
31;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,117;-;99;297;2560;1846;168;2552;0,05;6,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
32;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,116;-;6;0;99;0;5;95;0,05;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
33;21100782848;"16th AIAA Applied Aerodynamics Conference";conference and proceedings;"-";0,110;-;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
34;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,109;-;24;115;43;1504;8;41;0,19;13,08;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
35;18177;"Advanced Imaging";trade journal;"10420711";0,106;Q4;6;123;343;0;9;343;0,03;0,00;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
36;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
37;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;110;362;1713;12;362;0,05;15,57;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
38;14700154712;"Proceedings of the 4th International Conference and Exposition on Robotics for Challenging Situations and Environments - Robotics 2000";conference and proceedings;"-";0,100;-;6;0;48;0;1;47;0,02;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Environmental Engineering";"Computer Science; Environmental Science"
