Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195041;"Hotel Management";journal;"21582122";0,101;Q4;4;234;770;0;7;361;0,01;0,00;46,43;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
2;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,119;-;17;0;594;0;120;588;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
3;16547;"Tourism Management";journal;"02615177";2,071;Q1;255;102;325;5663;1136;322;3,04;55,52;34,58;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;4900152405;"Restaurant Business";journal;"00978043";0,109;Q4;3;69;250;0;3;205;0,01;0,00;63,64;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
5;11200153511;"Proceedings - ICSSSM'07: 2007 International Conference on Service Systems and Service Management";conference and proceedings;"-";0,101;-;9;0;230;0;26;229;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
6;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,485;Q2;101;80;204;2573;273;183;1,00;32,16;39,25;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;30718;"Annals of Tourism Research";journal;"01607383";2,252;Q1;216;50;185;3135;598;183;2,74;62,70;26,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,595;Q2;104;53;180;2313;129;171;0,43;43,64;32,97;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,602;Q2;126;69;170;1855;185;155;0,84;26,88;37,96;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;28686;"International Journal of Hospitality Management";journal;"02784319";0,695;Q2;169;70;161;3143;214;148;1,15;44,90;37,30;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
11;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,913;Q1;172;44;136;2661;365;128;2,04;60,48;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
12;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,700;Q1;93;52;131;826;104;96;0,69;15,88;31,67;4;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,139;Q1;140;60;118;3236;280;106;2,31;53,93;41,18;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;16543;"Tourism Economics";journal;"20440375, 13548166";1,010;Q1;73;57;113;1707;118;109;0,78;29,95;28,43;23;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,286;Q3;45;51;112;2309;43;106;0,33;45,27;27,27;5;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
16;5600155048;"Space and Culture";journal;"12063312";0,275;Q3;47;35;110;1156;68;110;0,49;33,03;37,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q3;40;31;109;960;34;80;0,35;30,97;37,93;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
18;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;40;109;1574;86;99;0,60;39,35;40,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;16956;"Cities";journal;"02642751";0,491;Q2;127;31;108;1402;148;103;1,23;45,23;38,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
20;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,233;Q3;61;38;103;940;115;96;0,85;24,74;54,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;28910;"Leisure Sciences";journal;"15210588, 01490400";0,898;Q1;81;33;97;1460;139;88;1,18;44,24;36,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;144667;"Property Management";journal;"02637472";0,285;Q3;32;28;96;614;37;95;0,33;21,93;34,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,291;Q3;79;44;95;1939;32;81;0,30;44,07;43,21;2;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
24;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,153;Q4;29;33;93;1051;12;86;0,08;31,85;39,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
25;16523;"Tourism";journal;"18491545, 13327461";0,206;Q3;30;22;92;892;23;85;0,29;40,55;28,57;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
26;28894;"Journal of Leisure Research";journal;"00222216";0,835;Q1;82;28;87;1881;146;86;0,98;67,18;41,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,418;Q2;62;27;85;966;50;85;0,42;35,78;53,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,749;Q1;108;31;84;1876;148;75;1,89;60,52;46,03;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
29;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,143;Q4;32;21;81;365;26;29;0,30;17,38;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;28911;"Leisure Studies";journal;"14664496, 02614367";0,689;Q2;77;30;80;1258;142;74;1,46;41,93;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,859;Q1;88;23;76;1297;103;73;1,04;56,39;44,68;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,699;Q1;78;26;75;1294;82;74;0,73;49,77;38,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
33;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,461;Q2;52;32;74;1115;51;63;0,47;34,84;46,43;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;5600153488;"Rural Society";journal;"10371656";0,143;Q4;30;25;72;775;27;63;0,38;31,00;72,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
35;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,290;Q3;30;27;71;1535;21;69;0,25;56,85;56,25;3;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;16544;"Tourism Geographies";journal;"14701340, 14616688";0,791;Q1;93;25;70;1329;89;64;1,09;53,16;45,00;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,200;Q3;41;21;62;892;17;59;0,22;42,48;36,73;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
38;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,180;Q4;42;24;61;1035;19;61;0,30;43,13;26,09;1;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
39;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,798;Q1;34;18;60;541;66;58;0,76;30,06;27,78;1;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
40;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,635;Q2;54;18;60;905;73;50;1,43;50,28;46,88;2;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
41;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,509;Q2;58;21;60;1000;69;60;1,09;47,62;41,67;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
42;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,224;Q3;31;26;59;617;22;55;0,36;23,73;48,94;1;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;21100248909;"Tourism Review";journal;"17598451, 16605373";0,166;Q4;58;23;55;818;13;55;0,22;35,57;41,30;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
44;27471;"Applied Geography";journal;"01436228";0,842;Q1;126;22;50;1081;108;49;2,32;49,14;23,64;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
45;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,232;Q3;38;7;49;291;15;49;0,13;41,57;50,00;1;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
46;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,252;Q3;43;19;49;772;33;49;0,64;40,63;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
47;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,311;Q3;46;18;49;873;27;49;0,52;48,50;31,25;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;28;48;252;2;44;0,03;9,00;52,63;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
49;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;17;47;150;3;47;0,03;8,82;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
50;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;43;285;11;42;0,23;20,36;38,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
51;5200152620;"Event Management";journal;"15259951";0,358;Q2;41;4;42;240;18;41;0,43;60,00;28,57;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
52;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,163;Q4;14;18;42;225;5;42;0,03;12,50;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Strategy and Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;12100156754;"Sport Management Review";journal;"14413523";0,155;Q4;78;14;42;686;16;40;0,14;49,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
54;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,197;Q1;48;16;41;781;61;39;1,50;48,81;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
55;145732;"Tourist Studies";journal;"17413206, 14687976";0,526;Q2;57;19;40;719;43;38;0,65;37,84;68,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
56;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,315;Q2;25;26;38;1155;38;35;1,00;44,42;52,00;10;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,131;Q4;16;13;31;611;3;29;0,10;47,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,352;Q2;70;9;31;467;18;31;0,58;51,89;47,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
59;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,199;Q3;38;14;30;877;17;30;0,38;62,64;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
60;18400156713;"Tourismos";journal;"17908418";0,125;Q4;24;18;29;736;2;29;0,07;40,89;20,00;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
61;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,115;Q4;20;17;27;690;10;27;0,37;40,59;36,36;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;23;26;1057;14;26;0,54;45,96;35,71;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
63;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;2;20;22;6;20;0,00;11,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,162;Q4;28;16;17;548;6;15;0,35;34,25;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,115;Q4;20;5;15;226;6;15;0,40;45,20;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
66;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,390;Q2;47;17;15;730;19;15;1,27;42,94;51,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
67;11200153515;"Proceedings - ICSSSM'06: 2006 International Conference on Service Systems and Service Management";conference and proceedings;"-";0,110;-;1;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
68;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,104;Q4;15;7;6;251;1;6;0,17;35,86;26,67;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";;-;14;7;0;734;0;0;0,00;104,86;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
70;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";;-;35;21;0;919;0;0;0,00;43,76;48,65;2;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies; Geography, Planning and Development; Social Psychology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
71;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";;-;27;7;0;296;0;0;0,00;42,29;26,67;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
72;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";;-;81;46;0;2209;0;0;0,00;48,02;41,25;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";;-;28;21;0;863;0;0;0,00;41,10;41,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; Linguistics and Language; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
75;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";;-;40;20;0;716;0;0;0,00;35,80;50,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
76;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";;-;39;26;0;813;0;0;0,00;31,27;41,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Geography, Planning and Development; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
