Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,862;Q1;208;254;734;4509;1202;592;1,43;17,75;10,34;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,266;Q1;228;590;1972;11694;3715;1613;1,72;19,82;14,18;104;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,222;Q1;234;476;1303;8766;2712;894;1,86;18,42;22,64;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,961;-;131;136;461;2344;494;427;0,86;17,24;12,50;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,500;Q1;112;190;423;2429;278;311;0,58;12,78;15,65;13;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
6;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,482;Q1;78;48;216;327;93;179;0,34;6,81;7,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
7;29574;"Burns";journal;"03054179, 18791409";0,480;Q1;118;149;471;2904;321;430;0,58;19,49;21,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,453;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
9;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,452;Q2;153;383;885;5704;1066;834;1,19;14,89;12,10;1;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
10;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,439;Q2;91;211;993;2534;376;646;0,32;12,01;10,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q2)";"Medicine"
11;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,431;Q2;138;227;653;4225;893;566;1,15;18,61;13,49;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
12;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,426;Q2;30;23;100;990;74;97;0,72;43,04;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
13;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,422;Q2;54;68;174;1332;113;173;0,51;19,59;16,26;6;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
14;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,417;Q2;117;143;411;3428;421;380;0,99;23,97;17,04;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
15;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,414;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Family Practice (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
16;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,414;Q2;66;90;261;1393;243;247;0,58;15,48;11,78;5;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
17;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,396;Q2;75;183;578;1463;302;415;0,44;7,99;15,94;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
18;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,382;Q2;57;82;270;1376;134;254;0,51;16,78;16,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
19;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,329;Q2;86;260;689;4765;433;621;0,49;18,33;12,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,319;Q2;74;119;463;2251;216;413;0,32;18,92;13,33;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
21;29801;"Injury";journal;"00201383, 18790267";0,311;Q2;143;156;602;2142;277;575;0,30;13,73;7,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
22;20671;"Vascular";journal;"1708539X, 17085381";0,305;Q2;60;146;395;2858;368;372;0,87;19,58;8,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;12599;"Breast Journal";journal;"1075122X, 15244741";0,285;Q2;81;76;192;1617;100;186;0,56;21,28;40,48;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
24;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,280;Q2;84;44;143;1041;119;137;0,52;23,66;20,87;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
25;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,258;Q2;133;54;136;1762;112;132;0,82;32,63;22,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
26;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
27;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,228;Q2;51;85;317;1477;132;292;0,43;17,38;16,33;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
28;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,211;-;32;21;89;53;17;85;0,14;2,52;11,90;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,211;Q3;46;45;167;1020;56;148;0,30;22,67;21,05;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
30;20400;"Acta Chirurgica Belgica";journal;"00015458";0,186;Q3;41;82;196;1558;83;188;0,34;19,00;14,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
31;80293;"Journal of Orthopaedic Rheumatology";journal;"09519580";0,167;Q3;8;0;47;0;7;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman and Hall Medical";"1990-1996";"Rheumatology (Q3); Surgery (Q3)";"Medicine"
32;20434;"Ambulatory Surgery";journal;"09666532";0,159;Q3;17;32;114;644;24;110;0,23;20,13;31,25;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
33;31094;"Sports Exercise and Injury";journal;"13510029";0,125;Q3;13;0;120;0;14;115;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1996-1998";"Surgery (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,102;Q4;21;87;286;520;12;268;0,04;5,98;62,96;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
35;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,100;Q4;12;35;79;1165;1;75;0,02;33,29;61,54;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
36;59726;"Trauma";journal;"14770350, 14604086";0,100;Q4;20;40;0;1376;0;0;0,00;34,40;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
37;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;33;76;571;84;72;1,11;17,30;13,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
38;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";;-;56;55;0;570;0;0;0,00;10,36;29,41;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology; Medicine (miscellaneous); Surgery";"Medicine"
39;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;53;103;945;78;103;0,61;17,83;29,05;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
40;22304;"Surgeon";journal;"1479666X";;-;65;114;502;1843;181;420;0,33;16,17;14,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
