Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63670;"Bulletin of Geosciences";journal;"12141119";0,725;Q1;40;37;153;2720;225;152;1,52;73,51;15,69;2;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,543;Q2;29;18;73;855;86;71;1,13;47,50;37,78;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;19700182352;"Geologos";journal;"14268981, 20806574";0,509;Q2;21;18;45;1062;40;41;0,97;59,00;34,78;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,398;Q2;35;26;65;1591;66;57;0,85;61,19;18,18;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
5;13336;"Acta Palaeobotanica";journal;"00016594";0,378;Q2;29;15;36;1087;29;34;0,67;72,47;63,64;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,368;Q2;27;22;49;1111;45;49;1,03;50,50;39,29;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,349;Q2;27;93;184;3097;192;184;0,97;33,30;32,73;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,322;Q2;17;2;2;320;2;2;0,00;160,00;66,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;29791;"Moravian Geographical Reports";journal;"12108812";0,312;Q2;27;21;64;837;38;64;0,51;39,86;25,00;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;26336;"Geologia Croatica";journal;"1330030X";0,281;Q2;31;19;79;805;58;77;0,62;42,37;49,15;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
11;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,271;Q3;17;12;47;513;16;46;0,34;42,75;27,27;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,266;Q3;26;36;116;1069;49;112;0,33;29,69;42,11;2;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;12431;"Prace i Studia Geograficzne";journal;"02084589";0,259;Q3;12;16;156;478;24;156;0,18;29,88;61,54;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;57252;"Baltica";journal;"00673064";0,241;Q3;20;12;74;352;40;73;0,26;29,33;27,27;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
15;28667;"Geographia Polonica";journal;"00167282, 23007362";0,241;Q3;23;39;70;1020;26;69;0,40;26,15;32,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,209;Q3;15;23;76;371;21;74;0,31;16,13;39,02;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
17;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,202;Q3;14;29;169;739;28;115;0,23;25,48;41,94;1;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;12460;"Przeglad Geograficzny";journal;"00332143";0,198;Q3;16;32;108;1223;23;108;0,17;38,22;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,187;Q3;8;40;98;682;6;89;0,10;17,05;51,43;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
20;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,182;Q3;12;11;36;314;16;36;0,44;28,55;23,33;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;22627;"Geodetski List";journal;"0016710X";0,177;Q3;9;17;51;388;12;51;0,14;22,82;25,71;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
22;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,176;Q3;19;23;62;683;17;60;0,27;29,70;31,11;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,170;Q3;9;8;57;116;7;57;0,15;14,50;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,163;Q3;26;61;150;1682;47;146;0,20;27,57;36,98;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;5000160401;"Earth's Cryosphere";journal;"15607496";0,137;Q4;19;48;133;189;19;131;0,12;3,94;27,05;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;28038;"Czasopismo Geograficzne";journal;"00459453";0,131;Q4;9;5;45;76;4;42;0,00;15,20;20,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;21100782674;"Soil Science Annual";journal;"23004975";0,118;-;17;17;40;421;3;40;0,08;24,76;47,37;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
28;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,114;Q4;16;69;202;448;12;201;0,06;6,49;47,75;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
29;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,113;Q4;8;59;83;195;4;83;0,08;3,31;26,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
30;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,110;Q4;28;21;192;157;17;192;0,09;7,48;31,03;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
31;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
32;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;13;53;194;3;28;0,03;14,92;31,25;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
33;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;-;19;24;30;347;2;30;0,10;14,46;37,25;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
34;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";;-;25;18;0;468;0;0;0,00;26,00;50,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
35;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;41;145;189;7;139;0,03;4,61;40,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
36;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;30;81;702;70;79;0,86;23,40;14,81;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
37;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;6;37;159;4;37;0,17;26,50;27,27;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
38;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;70;181;180;0;181;0,00;2,57;0,00;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
39;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;65;0;1431;0;0;0,00;22,02;60,77;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
