Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,134;Q4;18;37;140;710;35;140;0,25;19,19;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
2;15583;"New Generation Computing";journal;"02883635, 18827055";0,594;Q2;31;25;70;455;69;66;1,10;18,20;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,206;Q3;55;331;714;5410;266;666;0,42;16,34;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
4;4900153227;"Computer Software";journal;"02896540";0,109;Q4;7;48;149;701;5;149;0,05;14,60;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,335;Q2;60;479;1057;6931;706;941;0,60;14,47;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
6;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,309;Q3;56;441;1149;6236;578;1051;0,50;14,14;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
7;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,196;Q3;23;33;89;438;35;85;0,46;13,27;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
8;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;31;128;389;20;120;0,16;12,55;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
9;5000153603;"NII Technical Reports";journal;"13465597";;-;6;4;0;43;0;0;0,00;10,75;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications; Information Systems";"Computer Science"
10;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;86;279;885;92;262;0,39;10,29;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
11;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,113;Q4;6;31;94;304;3;94;0,03;9,81;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,110;-;30;223;79;1810;4;78;0,05;8,12;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
13;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,121;Q4;12;276;908;1764;38;848;0,04;6,39;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,104;Q4;8;83;153;462;4;153;0,03;5,57;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;51658;"NTT Technical Review";journal;"13483447";;-;18;142;0;780;0;0;0,00;5,49;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
16;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q4;15;35;284;123;10;181;0,02;3,51;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
17;20160;"NTT Review";journal;"09152334";0,210;Q3;8;21;194;63;39;194;0,24;3,00;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
18;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,106;Q4;7;36;32;55;2;27;0,06;1,53;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
19;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,101;-;2;0;14;0;0;13;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
20;21100524877;"Proceedings of the Pulp and Paper Research Conference";conference and proceedings;"-";0,131;-;2;0;39;0;2;38;0,05;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
