Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,227;Q1;74;48;139;1257;413;134;2,76;26,19;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
2;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,203;Q1;144;407;1077;12628;3267;1075;2,96;31,03;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
3;20593;"Engineering Failure Analysis";journal;"13506307";0,827;Q1;102;348;549;7327;893;543;1,68;21,05;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
4;24998;"Computer Aided Geometric Design";journal;"01678396";0,688;Q1;77;58;156;1373;199;151;1,15;23,67;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
5;130117;"Optimization and Engineering";journal;"13894420";0,477;Q2;48;30;99;763;178;95;1,71;25,43;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
6;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,460;Q2;51;35;76;1001;137;76;1,74;28,60;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
7;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,219;Q3;32;47;96;816;55;94;0,57;17,36;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Environmental Science"
8;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,124;-;37;399;784;3852;46;768;0,08;9,65;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
9;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,122;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
10;11600153410;"Space Research Today";journal;"17529298";0,122;Q4;2;1;2;12;0;1;0,00;12,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
11;21100811143;"Propulsion and Power Research";journal;"2212540X";0,110;Q4;41;29;8;596;1;8;0,13;20,55;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
12;14448;"European Space Agency Bulletin";journal;"03764265";0,104;Q4;14;24;67;16;6;66;0,06;0,67;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
13;21100241731;"52nd AGIFORS Annual Proceedings 2012 - Symposium and Study Group Meeting";conference and proceedings;"-";0,101;-;2;0;99;0;1;97;0,01;0,00;Netherlands;Western Europe;"";"";"Aerospace Engineering";"Engineering"
