Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,054;Q1;171;128;345;5311;1765;341;4,09;41,49;18,69;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,976;-;156;123;353;4137;1292;349;3,59;33,63;16,67;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;18795;"Water Research";journal;"00431354, 18792448";2,946;-;376;660;1974;30949;13344;1952;6,22;46,89;37,13;150;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";2,575;Q1;251;1269;2365;49564;14665;2325;5,81;39,06;23,23;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,301;Q1;167;201;337;9364;1439;333;3,67;46,59;31,20;110;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;15063;"Composite Structures";journal;"02638223";2,294;Q1;199;601;1245;20908;5307;1242;4,18;34,79;18,32;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
7;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,195;Q1;59;23;60;899;195;59;3,09;39,09;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
8;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,191;Q1;144;142;278;6439;1169;270;3,75;45,35;22,60;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;29359;"Energy and Buildings";journal;"03787788";2,079;Q1;232;868;1515;27842;7104;1512;4,26;32,08;26,61;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;15906;"Geotextiles and Geomembranes";journal;"02661144";2,056;-;109;59;185;2368;656;170;3,59;40,14;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
11;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,045;Q1;180;199;421;7608;2043;411;4,26;38,23;22,68;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
12;12383;"International Journal of Impact Engineering";journal;"0734743X";1,954;Q1;152;126;334;4431;1098;324;3,10;35,17;18,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;26874;"Building and Environment";journal;"03601323";1,887;Q1;205;325;891;13861;4085;883;4,51;42,65;33,04;76;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
14;15904;"Geosynthetics International";journal;"10726349, 17517613";1,823;-;67;29;100;1278;205;94;2,35;44,07;24,19;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;20864;"Transportation";journal;"00494488, 15729435";1,795;Q1;112;66;175;2510;556;169;3,15;38,03;31,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
16;18171;"Computers and Structures";journal;"00457949";1,729;Q1;161;156;576;5714;1827;567;2,87;36,63;19,09;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
17;15652;"Engineering Structures";journal;"18737323, 01410296";1,701;Q1;187;572;1376;19031;3776;1363;2,62;33,27;19,21;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
18;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,590;Q1;90;60;182;1822;469;179;2,56;30,37;21,43;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
19;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,565;Q1;133;241;647;6378;1424;642;1,95;26,46;18,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
20;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,565;Q1;136;154;283;5521;786;266;2,88;35,85;19,12;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;24443;"Construction and Building Materials";journal;"09500618";1,539;Q1;259;1234;2594;41361;8378;2582;3,00;33,52;24,93;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
22;17470;"Structural Safety";journal;"01674730";1,529;Q1;114;49;119;1579;391;115;2,62;32,22;19,54;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
23;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,500;Q1;90;84;200;2719;592;197;2,99;32,37;14,63;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
24;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,498;Q1;86;59;185;1924;333;182;1,66;32,61;20,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
25;24931;"Automation in Construction";journal;"09265805";1,473;Q1;176;174;476;6638;2002;466;3,77;38,15;22,55;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
26;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,471;Q1;91;131;272;5007;616;266;1,91;38,22;27,89;21;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;22094;"Thin-Walled Structures";journal;"02638231";1,460;Q1;121;277;532;7892;1319;530;2,36;28,49;18,50;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
28;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,428;Q1;135;117;288;4016;859;288;2,63;34,32;23,93;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
29;18853;"Water Resources Management";journal;"09204741, 15731650";1,427;Q1;127;331;775;12912;2545;766;2,98;39,01;24,78;39;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
30;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,366;Q1;140;273;491;8778;1378;484;2,48;32,15;20,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,294;Q1;128;185;505;6790;1073;498;1,86;36,70;18,39;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,274;-;33;11;35;331;59;30;1,04;30,09;15,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
33;26939;"Building Research and Information";journal;"09613218, 14664321";1,267;Q1;105;59;159;2389;438;155;2,34;40,49;35,11;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
34;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,241;Q1;76;22;66;1070;209;62;2,53;48,64;12,50;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
35;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,232;Q1;178;457;1144;15567;3938;1134;3,25;34,06;19,95;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
36;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,221;Q1;136;158;419;4745;800;415;1,79;30,03;25,98;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
37;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,043;Q1;71;115;249;3967;475;242;1,75;34,50;17,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
38;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,999;Q1;118;138;229;6063;542;226;1,99;43,93;32,84;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
39;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,933;Q1;75;108;313;2806;398;301;1,06;25,98;24,31;5;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
40;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,928;Q1;45;18;62;477;130;61;2,78;26,50;7,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
41;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,925;Q1;109;55;158;2694;847;149;5,47;48,98;20,78;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
42;17829;"Mechanics Research Communications";journal;"00936413";0,922;Q1;77;120;316;3123;593;310;1,74;26,03;20,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
43;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,902;Q1;96;77;299;2560;523;230;1,70;33,25;18,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
44;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,902;Q1;135;152;421;4989;1021;411;2,16;32,82;19,11;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
45;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
46;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,874;Q1;130;79;102;2814;267;100;2,43;35,62;36,54;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
47;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,811;Q2;58;79;216;2077;288;214;1,12;26,29;19,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
48;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,795;-;60;93;235;4004;434;232;1,76;43,05;19,78;5;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
49;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,781;Q2;67;79;188;1952;398;188;2,48;24,71;19,78;1;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
50;15072;"Journal of Information Technology in Construction";journal;"18744753";0,769;Q2;58;27;94;1195;185;90;1,79;44,26;18,64;1;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
51;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,741;Q2;20;41;209;502;94;209;0,57;12,24;6,67;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
52;20344;"Fusion Engineering and Design";journal;"09203796";0,704;Q2;91;531;1668;8103;2205;1663;1,29;15,26;17,32;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
53;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,674;Q2;67;83;166;2140;217;165;1,05;25,78;23,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
54;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,663;Q2;53;35;106;1020;131;99;0,99;29,14;23,01;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
55;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,657;Q2;65;77;247;2008;313;244;1,46;26,08;19,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q2)";"Engineering"
56;130117;"Optimization and Engineering";journal;"13894420";0,651;Q2;48;43;98;1443;194;94;2,03;33,56;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
57;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,603;Q2;49;45;96;1458;186;84;1,78;32,40;26,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
58;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,544;Q2;52;25;84;1501;118;83;1,25;60,04;20,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
59;17473;"Survey Review";journal;"17522706, 00396265";0,499;Q2;34;51;172;1213;112;168;0,70;23,78;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
60;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,486;Q2;65;85;196;2110;185;190;0,86;24,82;18,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
61;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,483;Q2;73;38;130;1861;157;118;1,07;48,97;35,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
62;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,472;Q2;24;31;71;582;41;69;0,45;18,77;20,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
63;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,463;Q2;16;4;20;102;20;20;1,11;25,50;12,50;1;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
64;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,442;Q2;36;61;116;1791;112;114;0,79;29,36;17,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
65;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,439;Q2;45;79;248;1026;149;222;0,60;12,99;13,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
66;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,426;Q2;28;22;107;545;93;98;0,59;24,77;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
67;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,422;Q2;28;36;115;755;53;98;0,43;20,97;19,51;1;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
68;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,412;-;36;21;66;722;89;65;1,11;34,38;20,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
69;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,403;Q2;33;25;96;818;91;81;0,84;32,72;23,33;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q2)";"Engineering"
70;27639;"Cartography and Geographic Information Science";journal;"15230406";0,392;Q2;66;30;107;1313;133;100;1,51;43,77;21,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
71;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,384;Q2;40;52;150;1483;141;147;0,86;28,52;17,31;4;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
72;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,384;Q2;33;21;87;446;73;70;0,90;21,24;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
73;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,383;-;28;19;67;766;62;51;0,56;40,32;48,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
74;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,382;Q2;29;9;67;200;102;67;1,39;22,22;18,18;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
75;26381;"Bautechnik";trade journal;"09328351, 14370999";0,373;Q3;22;91;281;1160;88;281;0,24;12,75;8,53;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
76;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,353;Q3;21;76;191;1429;97;175;0,43;18,80;22,67;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
77;4000149403;"International Journal of Ventilation";journal;"14733315";0,348;Q3;26;33;91;679;45;88;0,62;20,58;15,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
78;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,347;Q3;60;261;498;6473;449;498;0,75;24,80;18,93;4;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
79;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,342;Q3;49;80;143;1646;78;117;0,47;20,58;18,56;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
80;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,337;Q3;32;58;151;1184;89;151;0,51;20,41;12,20;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
81;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,321;Q3;33;47;31;1321;47;31;1,52;28,11;12,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
