Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";14,817;Q1;328;185;638;10671;10079;635;15,81;57,68;32,35;18;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,801;Q1;330;165;682;6704;7861;598;10,83;40,63;42,77;31;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,009;Q1;271;800;2150;51400;18363;2138;7,81;64,25;39,16;57;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";6,823;Q1;129;22;64;2958;714;64;10,87;134,45;45,45;4;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19961;"Molecular Medicine";journal;"10761551, 15283658";2,696;Q1;133;83;358;3696;1900;347;4,53;44,53;35,19;3;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,475;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17300154985;"Autism Research";journal;"19393792, 19393806";2,317;Q1;93;67;144;3336;698;135;4,92;49,79;53,57;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,300;Q1;105;87;277;3339;951;273;2,96;38,38;42,19;2;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
9;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";2,048;Q1;85;236;445;12885;1696;438;3,45;54,60;36,48;12;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,033;Q1;137;74;316;4386;1255;297;3,72;59,27;39,64;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,860;Q1;40;21;60;389;174;58;3,15;18,52;37,88;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,779;Q2;116;40;107;1992;477;99;4,58;49,80;49,43;15;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21741;"Behavior Genetics";journal;"00018244, 15733297";1,586;Q2;103;56;207;2538;679;205;3,08;45,32;42,48;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,389;Q2;60;86;270;4748;941;261;3,38;55,21;28,39;13;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,343;Q2;152;77;302;3055;1207;297;3,84;39,68;38,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,278;Q2;131;520;1575;12257;3438;1301;2,09;23,57;54,45;46;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q2;105;178;429;7429;1477;392;3,50;41,74;42,54;17;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,135;Q3;38;35;79;1603;209;79;2,65;45,80;34,84;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,958;Q3;33;30;22;670;75;22;3,41;22,33;36,60;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
20;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,948;Q3;99;75;241;3831;694;227;2,71;51,08;48,36;24;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
21;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,862;Q3;93;223;600;7705;1167;549;1,87;34,55;45,83;24;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,842;Q3;64;51;175;1254;296;133;1,56;24,59;46,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,808;Q3;100;26;172;1224;443;166;2,84;47,08;44,53;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,719;Q3;28;22;101;787;222;100;2,02;35,77;40,69;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,707;Q3;63;109;279;4011;485;267;1,80;36,80;73,54;36;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
26;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,596;Q3;57;97;257;2993;437;223;2,15;30,86;31,03;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
27;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,549;Q3;53;135;580;3889;915;563;1,63;28,81;46,49;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
28;22240;"Human Biology";journal;"15346617, 00187143";0,512;Q4;59;16;140;890;146;124;0,69;55,63;48,81;0;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;25986;"Hemoglobin";journal;"03630269, 1532432X";0,441;Q4;44;97;230;2041;252;227;0,97;21,04;45,35;9;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,378;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
31;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;Q4;18;55;160;2273;64;160;0,41;41,33;54,29;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;127;319;4719;1366;256;4,23;37,16;39,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;63;26;2104;33;22;1,27;33,40;49,80;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
