Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";5,616;Q1;147;72;189;4251;1166;189;5,39;59,04;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,955;Q1;279;89;211;2240;1355;210;5,73;25,17;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,235;Q1;140;24;82;2990;492;82;5,59;124,58;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,646;Q1;257;610;1865;27729;8833;1857;4,79;45,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,520;Q1;178;123;409;5871;2047;382;4,83;47,73;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,495;Q1;141;193;398;10923;1334;397;3,29;56,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
7;17282;"Learning and Memory";journal;"10720502, 15495485";2,272;Q1;150;51;127;483;318;125;2,40;9,47;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;20435;"Neuropharmacology";journal;"00283908, 18737064";2,249;Q1;191;182;563;8527;2242;556;4,05;46,85;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;15686;"GLIA";journal;"08941491, 10981136";2,007;Q1;186;122;339;5699;1338;339;3,86;46,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,842;Q1;95;11;65;948;269;65;3,12;86,18;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,842;Q1;250;117;324;3519;1204;283;3,82;30,08;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,751;Q2;177;325;930;16024;2891;927;3,11;49,30;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
13;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";1,724;Q2;261;227;449;21816;1104;447;2,92;96,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;19906;"Synapse";journal;"08874476, 10982396";1,713;Q2;115;132;377;6702;1276;376;3,16;50,77;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
15;17380;"Molecular Brain Research";journal;"0169328X";1,620;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";1,588;Q2;21;7;15;1199;54;11;1,82;171,29;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
17;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,473;Q2;87;29;129;1539;366;127;2,67;53,07;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
18;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,417;Q2;82;30;60;1420;150;60;2,24;47,33;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
19;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,379;Q2;179;390;1001;7776;1337;654;1,15;19,94;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
20;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,343;Q2;112;107;329;4525;1085;327;3,24;42,29;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,243;Q2;146;162;532;5841;1042;493;1,89;36,06;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
22;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,233;Q2;127;116;329;4775;892;326;2,46;41,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,149;Q3;104;56;158;3272;364;153;1,81;58,43;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;18992;"Neurogenetics";journal;"13646753, 13646745";1,148;Q3;67;21;55;770;110;53;2,00;36,67;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;17486;"Neurochemistry International";journal;"18729754, 01970186";1,104;Q3;136;108;433;5401;955;412;2,15;50,01;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,089;Q3;100;35;337;1292;482;331;1,39;36,91;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
27;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,087;Q3;215;181;559;6154;1406;552;2,39;34,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
28;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,017;Q3;114;164;556;4194;703;540;1,36;25,57;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
29;14222;"Peptides";journal;"18735169, 01969781";1,010;Q3;139;194;660;7971;1512;660;2,34;41,09;United States;Northern America;"Elsevier Inc.";"1980-2023";"Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;17484;"Neurochemical Research";journal;"03643190, 15736903";0,953;Q3;132;189;579;6858;1099;572;1,71;36,29;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,899;Q3;95;80;212;3923;454;201;1,96;49,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
32;13820;"Current Eye Research";journal;"14602202, 02713683";0,886;Q3;89;131;487;4465;742;486;1,57;34,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
33;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,857;Q3;137;134;516;3907;969;510;1,85;29,16;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
34;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,824;Q4;106;94;428;4284;848;427;1,87;45,57;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,757;Q4;40;7;67;278;67;65;0,98;39,71;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
36;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,738;Q4;167;327;947;8981;1522;797;1,60;27,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;14182;"NeuroSignals";journal;"14248638, 1424862X";0,706;Q4;72;42;113;1238;138;111;1,10;29,48;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
38;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,586;Q4;111;73;210;3058;338;196;1,59;41,89;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,579;Q4;63;61;218;1454;215;212;1,05;23,84;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
40;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,532;Q4;93;81;482;2770;559;481;1,19;34,20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
41;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,529;Q4;42;8;26;197;33;26;1,31;24,63;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;14180;"Neuropeptides";journal;"15322785, 01434179";0,523;Q4;79;71;247;3044;316;246;1,16;42,87;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,457;Q4;78;28;86;877;118;85;1,05;31,32;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,355;Q4;252;458;9449;15308;3942;9420;0,64;33,42;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
