Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100286924;"35th Intersociety Energy Conversion Engineering Conference and Exhibit";conference and proceedings;"-";0,100;-;14;0;638;0;41;637;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
76;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;18;196;118;0;196;0,00;6,56;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
75;15219;"Asian Oil and Gas";journal;"10266461";0,100;-;1;0;93;0;0;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
74;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;551;3058;0;2;2845;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
73;21100516415;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;3;0;82;0;0;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
72;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,100;Q4;35;84;104;52;3;66;0,03;0,62;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
71;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;30;150;120;3;145;0,03;4,00;8,57;2;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
70;21100286955;"2000 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;9;0;35;0;22;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
69;21100286982;"2002 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;8;0;28;0;19;27;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
68;19700182444;"ASME 2002 Wind Energy Symposium, WIND2002";conference and proceedings;"-";0,101;-;8;0;28;0;19;27;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
67;15362;"Context Magazine";trade journal;"07799969";0,101;-;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
66;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;7;27;100;0;27;0,00;14,29;13,04;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
65;97956;"Photovoltaics Bulletin";journal;"14738325";0,101;Q4;3;34;140;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
64;25243;"Renewable Resources Journal";journal;"07386532";0,101;Q4;10;13;25;22;2;25;0,14;1,69;0,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
63;27588;"Renewable Energy for Development";journal;"11018267";0,102;Q4;3;9;16;0;1;12;0,06;0,00;15,38;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
62;15600154714;"Earth";journal;"1943345X";0,104;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
61;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,104;-;2;0;80;0;2;71;0,05;0,00;0,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
60;21100462825;"2002 International Conference on Communications, Circuits and Systems and West Sino Exposition, ICCCAS 2002 - Proceedings";conference and proceedings;"-";0,105;-;12;0;196;0;25;196;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
59;21100286988;"20th 2001 ASME Wind Energy Symposium";conference and proceedings;"-";0,106;-;8;0;27;0;28;26;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
58;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,111;-;11;0;31;0;19;30;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
57;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,117;-;17;161;144;2287;13;137;0,07;14,20;9,41;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
56;28588;"China Ocean Engineering";journal;"08905487";0,124;Q4;31;45;155;0;26;155;0,17;0,00;30,60;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
55;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,131;Q4;15;39;173;124;7;152;0,02;3,18;4,26;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
54;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,132;Q4;44;46;116;673;18;110;0,12;14,63;6,58;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
53;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,132;Q3;22;29;34;989;5;31;0,15;34,10;23,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
52;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,139;Q3;38;9;20;97;3;19;0,09;10,78;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
51;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;-;19;8;37;94;4;37;0,13;11,75;31,25;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
50;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;30,00;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
49;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,153;Q3;42;22;67;334;14;67;0,22;15,18;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
48;110391;"Annual North American Waste To Energy Conference, NAWTEC";conference and proceedings;"-";0,160;-;5;52;30;252;5;29;0,17;4,85;6,58;0;0;United States;Northern America;"";"2002-2003";"Renewable Energy, Sustainability and the Environment";"Energy"
47;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,160;Q3;42;19;40;297;7;40;0,19;15,63;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
46;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,163;-;27;0;741;0;110;737;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
45;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,184;Q3;56;69;183;2047;38;171;0,14;29,67;18,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
44;27020;"Journal of New Energy";journal;"10868259";0,188;Q3;10;57;166;785;14;137;0,11;13,77;10,64;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
43;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,189;Q3;37;45;131;1637;38;131;0,21;36,38;32,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
42;25874;"Sustainable Development";journal;"10991719, 09680802";0,193;Q3;91;19;61;523;30;61;0,52;27,53;15,91;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
41;15069;"World Patent Information";journal;"01722190";0,211;Q3;37;39;89;392;32;78;0,34;10,05;32,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
40;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,212;-;22;97;113;1077;26;111;0,23;11,10;10,78;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
39;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,219;-;31;156;153;1594;69;148;0,45;10,22;15,29;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
38;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,226;Q3;77;46;136;692;62;115;0,43;15,04;23,53;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
37;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,228;Q3;52;44;102;639;46;101;0,52;14,52;17,86;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
36;29360;"Energy and Environment";journal;"0958305X, 20484070";0,237;Q3;41;41;123;1147;34;123;0,21;27,98;13,16;12;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
35;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,240;-;19;94;231;709;30;231;0,13;7,54;5,63;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
34;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,244;Q2;67;42;56;1006;35;56;0,49;23,95;29,37;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
33;29383;"Energy Exploration and Exploitation";journal;"01445987";0,270;Q2;43;30;100;252;16;99;0,12;8,40;23,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
32;26542;"Fuel Cells Bulletin";journal;"14642859";0,285;Q2;25;404;528;46;23;29;0,03;0,11;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
31;21100451646;"WISE 2002 - Proceedings of the 3rd International Conference on Web Information Systems Engineering";conference and proceedings;"-";0,313;-;14;0;35;0;39;34;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
30;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,324;Q2;16;22;60;521;30;60;0,53;23,68;15,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
29;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,342;Q2;135;117;324;2068;213;323;0,59;17,68;9,85;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
28;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,357;Q2;29;52;137;807;32;132;0,22;15,52;14,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
27;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,369;Q2;83;39;112;662;28;77;0,23;16,97;42,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
26;20851;"Environment";journal;"19399154, 00139157";0,445;Q2;60;59;169;580;94;138;0,39;9,83;28,36;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
25;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,503;Q2;309;91;151;1939;158;143;0,94;21,31;31,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
24;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,524;Q2;63;40;126;772;76;123;0,52;19,30;5,71;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
23;22645;"Geothermics";journal;"03756505";0,543;Q2;93;61;101;837;79;101;0,75;13,72;15,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
22;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,556;Q2;137;182;492;4256;554;486;1,09;23,38;24,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
21;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,582;Q2;123;94;286;1571;154;286;0,61;16,71;11,73;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
20;9500153997;"Polymer Reviews";journal;"15583724, 15583716";0,599;Q2;110;15;53;2069;53;53;0,89;137,93;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Polymers and Plastics (Q1); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Engineering; Materials Science"
19;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,659;Q1;207;100;261;2659;372;258;1,14;26,59;20,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
18;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,700;Q1;66;13;61;283;35;61;0,48;21,77;28,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
17;28801;"Applied Energy";journal;"18729118, 03062619";0,713;-;292;115;216;1231;130;215;0,57;10,70;13,07;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
16;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,787;Q1;148;50;149;913;298;147;1,99;18,26;12,10;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
15;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,795;Q1;421;26;55;785;108;54;1,74;30,19;28,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
14;29372;"Energy Conversion and Management";journal;"01968904";0,879;Q1;250;216;506;4231;512;504;0,92;19,59;11,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
13;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,899;Q1;95;81;172;1353;137;162;0,85;16,70;9,42;12;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
12;27569;"Renewable Energy";journal;"09601481, 18790682";0,932;Q1;250;171;455;2379;293;454;0,59;13,91;16,23;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;15423;"Bioresource Technology";journal;"09608524, 18732976";0,942;Q1;364;230;624;5672;1085;620;1,59;24,66;27,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
10;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,992;Q1;45;39;129;936;204;129;1,05;24,00;27,18;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
9;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,996;Q1;263;164;455;2709;698;446;1,51;16,52;15,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Physics and Astronomy"
8;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,997;Q1;217;302;754;5391;1388;747;1,59;17,85;16,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
7;29348;"Energy";journal;"18736785, 03605442";1,024;-;251;95;227;2060;199;227;0,72;21,68;15,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;13333;"Solar Energy";journal;"0038092X";1,152;Q1;224;97;284;2016;329;284;1,12;20,78;16,37;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
5;18063;"Journal of Power Sources";journal;"03787753";1,660;Q1;357;593;1344;10127;3185;1333;2,27;17,08;18,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
4;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,971;Q1;310;824;2232;22160;5900;2228;2,53;26,89;17,04;7;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
3;26541;"Fuel Cells";journal;"16156846, 16156854";;-;78;30;0;516;0;0;0,00;17,20;12,50;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
2;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;102;0;924;0;0;0,00;9,06;11,76;0;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
1;13848;"Wind Energy";journal;"10991824, 10954244";;-;113;28;0;609;0;0;0,00;21,75;2,82;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
