Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";1,824;Q1;85;91;127;2987;267;126;2,26;32,82;15,82;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;28469;"Discrete Optimization";journal;"15725286";1,044;Q1;42;26;109;505;143;108;1,37;19,42;19,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,923;Q1;88;435;1503;6260;1159;1483;0,70;14,39;22,26;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,900;Q2;49;29;84;1104;243;78;3,34;38,07;13,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,824;-;68;114;266;1728;305;263;1,14;15,16;21,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
6;20571;"Theoretical Computer Science";journal;"03043975";0,780;Q2;130;465;1368;11249;1791;1291;1,11;24,19;20,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25607;"Journal of Discrete Algorithms";journal;"15708667";0,748;Q2;40;106;119;2104;164;112;1,39;19,85;16,06;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,736;Q2;57;29;67;788;142;63;1,49;27,17;18,18;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;19700174607;"Journal of Computational Science";journal;"18777503";0,692;Q2;65;61;74;1965;257;67;3,47;32,21;19,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,635;Q2;32;25;102;481;47;102;0,38;19,24;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,589;Q2;90;147;626;3578;780;605;1,19;24,34;19,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
12;14388;"Information Processing Letters";journal;"00200190";0,567;Q3;83;195;653;2680;678;652;1,03;13,74;23,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;26138;"Parallel Computing";journal;"01678191";0,552;Q3;71;38;155;1322;395;145;2,24;34,79;13,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,500;Q3;36;0;31;0;32;30;0,76;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
15;28474;"Fundamenta Informaticae";journal;"01692968";0,473;Q3;72;163;542;3637;560;509;0,99;22,31;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,409;Q3;64;87;928;1519;703;865;0,73;17,46;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,407;Q3;85;70;147;2836;291;140;2,01;40,51;20,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,367;Q3;52;56;154;1851;132;136;0,74;33,05;24,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,251;Q4;81;231;250;6771;287;239;1,18;29,31;18,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;21100790723;"Computability";journal;"22113576, 22113568";;-;12;12;0;214;0;0;0,00;17,83;4,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
