Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15600154712;"Chinese Physics C";journal;"16741137";1,967;Q1;50;220;706;8908;3243;706;3,81;40,49;31,11;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,650;Q1;114;150;570;4961;1903;561;3,35;33,07;20,66;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
3;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,513;Q1;117;168;553;10014;1893;546;3,73;59,61;23,17;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,901;Q2;33;21;114;807;312;114;3,45;38,43;20,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
5;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,778;Q2;37;253;132;6011;235;129;1,78;23,76;17,69;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Materials Science; Physics and Astronomy"
6;29066;"Nuclear Fusion";journal;"17414326, 00295515";0,759;Q2;137;533;881;21099;3795;865;4,34;39,59;16,09;13;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,533;Q3;73;138;508;3261;516;498;0,96;23,63;10,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
8;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,315;Q3;27;55;165;974;120;141;0,57;17,71;16,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
9;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,289;Q3;16;26;73;261;35;56;0,54;10,04;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
10;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,234;Q4;34;100;308;2262;188;302;0,54;22,62;22,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
11;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,188;Q4;8;54;52;1297;31;50;0,60;24,02;7,14;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
12;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,143;-;3;0;39;0;6;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
13;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
