Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;90;241;0;0;130;0,00;0,00;37,84;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
18;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;65;186;172;2;149;0,00;2,65;29,79;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;42;82;439;1;71;0,03;10,45;43,33;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,100;Q4;3;24;65;166;0;61;0,00;6,92;55,56;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;407;783;0;0;323;0,00;0,00;70,37;0;3;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;26;95;1041;5;85;0,02;40,04;42,22;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;16000154729;"Positif";journal;"00484911";0,100;Q4;4;177;500;104;2;333;0,01;0,59;18,42;0;1;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;85;453;2;80;0,05;9,44;54,72;0;4;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;47;98;721;0;89;0,00;15,34;58,54;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q3;5;0;29;0;3;27;0,27;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q3;4;12;23;310;1;23;0,00;25,83;53,85;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
8;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;13;15;499;3;15;0,20;38,38;46,67;0;3;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;10;13;417;1;13;0,08;41,70;55,56;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
6;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,103;Q3;5;36;73;745;4;66;0,05;20,69;37,04;0;1;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,113;Q2;7;0;26;0;4;24;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;21100258748;"Syria";book series;"20768435, 00397946";0,114;Q2;9;25;95;1349;17;92;0,19;53,96;32,35;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;19253;"Romantisme";journal;"00488593";0,121;Q2;7;42;128;1194;4;125;0,00;28,43;40,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2;34477;"Connaissance des Arts";journal;"02939274";;-;2;125;0;0;0;0;0,00;0,00;45,71;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
1;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";;-;2;43;0;702;0;0;0,00;16,33;51,72;0;4;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
