Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,212;Q4;19;16;55;683;27;49;0,43;42,69;41,51;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,241;Q3;37;135;392;4348;303;387;0,85;32,21;38,18;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,380;Q3;32;36;113;1849;172;101;1,21;51,36;35,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,420;Q3;50;86;337;3856;488;329;1,33;44,84;39,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,431;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,475;Q3;70;96;270;3538;450;250;1,33;36,85;44,48;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,631;Q2;28;23;73;1754;186;70;2,33;76,26;45,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,668;Q2;49;26;105;1787;227;96;1,64;68,73;32,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,743;Q2;23;4;24;233;78;23;1,45;58,25;38,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,769;Q2;107;95;412;8756;1381;393;3,20;92,17;45,98;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,944;Q2;36;18;60;1928;133;51;2,14;107,11;40,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,092;Q1;52;22;81;3347;270;74;4,46;152,14;53,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,149;Q1;133;234;703;18714;2544;624;3,31;79,97;39,50;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,282;-;202;322;1293;39596;5384;1224;4,11;122,97;39,63;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,292;Q1;183;633;1649;76138;6048;1520;3,51;120,28;39,76;42;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;20664;"Current Drug Targets";journal;"18735592, 13894501";1,395;Q1;119;118;561;12855;1973;508;3,19;108,94;33,48;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,419;Q1;49;18;77;1656;261;69;2,78;92,00;38,64;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,503;Q1;80;45;141;3701;509;127;2,86;82,24;34,32;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,533;Q1;103;65;265;6080;1029;246;3,86;93,54;35,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100205919;"Open Drug Discovery Journal";journal;"18773818";;-;10;1;0;33;0;0;0,00;33,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
2;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;9;74;585;153;69;2,00;65,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;27;68;1907;115;65;1,76;70,63;47,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
